"subject","predicate","object"
"http://ja.dbpedia.org/resource/8-オキソグアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNAグリコシラーゼ"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://www.w3.org/2000/01/rdf-schema#label","DNAグリコシラーゼ"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://www.w3.org/2000/01/rdf-schema#comment","DNAグリコシラーゼ（DNA glycosylase、EC 3.2.2.3）は、DNAのN-グリコシド結合を加水分解する酵素の総称で、塩基除去修復において傷害のある塩基をDNAから取り除く役割を担う。、、など、傷害塩基の種類によってさまざまなものが存在する。反応の結果生じた塩基の無い部位(AP site)は、、DNAリガーゼ等の塩基除去修復経路の下流の酵素によって処理される。 ウラシルDNAグルコシラーゼは、PCR産物間のコンタミネーションの防止のためにも使われている。この他、ヒトの解糖系での反応を触媒する酵素の1つで、4量体で活性を示すグリセルアルデヒド-3-リン酸デヒドロゲナーゼの単量体が、ヒトのウラシルDNAグルコシラーゼと同じ物であることが判明した。"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pcjj"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DNA修復"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タンパク質ドメイン"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://dbpedia.org/ontology/wikiPageID",838087
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://dbpedia.org/ontology/wikiPageRevisionID",90611537
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNAリガーゼ"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ウラシルDNAグリコシラーゼ.png"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリコシド結合"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加水分解"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加水分解酵素"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基除去修復"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APエンドヌクレアーゼ"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タンパク質ドメイン"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解糖系"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:DNA修復"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Biosci-stub"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EC_number"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enzyme_links"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enzyme_references"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ウラシルDNAグリコシラーゼ.png?width=300"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DNAグリコシラーゼ"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ウラシルDNAグリコシラーゼ.png"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://ja.dbpedia.org/property/ecNumber",3.2
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://ja.dbpedia.org/property/iubmbEcNumber",3
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://dbpedia.org/ontology/abstract","DNAグリコシラーゼ（DNA glycosylase、EC 3.2.2.3）は、DNAのN-グリコシド結合を加水分解する酵素の総称で、塩基除去修復において傷害のある塩基をDNAから取り除く役割を担う。、、など、傷害塩基の種類によってさまざまなものが存在する。反応の結果生じた塩基の無い部位(AP site)は、、DNAリガーゼ等の塩基除去修復経路の下流の酵素によって処理される。 ウラシルDNAグルコシラーゼは、PCR産物間のコンタミネーションの防止のためにも使われている。この他、ヒトの解糖系での反応を触媒する酵素の1つで、4量体で活性を示すグリセルアルデヒド-3-リン酸デヒドロゲナーゼの単量体が、ヒトのウラシルDNAグルコシラーゼと同じ物であることが判明した。"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://dbpedia.org/ontology/wikiPageLength",1349
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DNAグリコシラーゼ?oldid=90611537&ns=0"
"http://ja.dbpedia.org/resource/アルキルグアニングリコシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNAグリコシラーゼ"
"http://ja.dbpedia.org/resource/アルキルグアニングリコシラーゼ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/DNAグリコシラーゼ"
"http://ja.dbpedia.org/resource/ウラシルグリコシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNAグリコシラーゼ"
"http://ja.dbpedia.org/resource/ウラシルグリコシラーゼ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/DNAグリコシラーゼ"
"http://ja.dbpedia.org/resource/オキソグアニングリコシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNAグリコシラーゼ"
"http://ja.dbpedia.org/resource/オキソグアニングリコシラーゼ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/DNAグリコシラーゼ"
"http://ja.dbpedia.org/resource/チミングリコシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNAグリコシラーゼ"
"http://ja.dbpedia.org/resource/チミングリコシラーゼ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/DNAグリコシラーゼ"
"http://ja.dbpedia.org/resource/塩基除去修復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNAグリコシラーゼ"
"http://ja.dbpedia.org/resource/WRN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNAグリコシラーゼ"
"http://ja.dbpedia.org/resource/ヌクレアーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNAグリコシラーゼ"
"http://ja.dbpedia.org/resource/ヌクレオチド除去修復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNAグリコシラーゼ"
"http://ja.dbpedia.org/resource/加水分解酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNAグリコシラーゼ"
"http://wikidata.dbpedia.org/resource/Q413156","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DNAグリコシラーゼ"
"http://ja.wikipedia.org/wiki/DNAグリコシラーゼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/DNAグリコシラーゼ"
