"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q425446","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリスタン"
"http://ja.dbpedia.org/resource/C19H40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリスタン"
"http://ja.dbpedia.org/resource/フィタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリスタン"
"http://ja.dbpedia.org/resource/プリスタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/プリスタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プリスタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/プリスタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/プリスタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/プリスタン","http://www.w3.org/2000/01/rdf-schema#label","プリスタン"
"http://ja.dbpedia.org/resource/プリスタン","http://www.w3.org/2000/01/rdf-schema#comment","プリスタン(Pristane)は、天然に存在する飽和テルペノイドアルカンであり、主にから得られ、サメを意味するラテン語のpristisから名付けられた。またミズナギドリ目の鳥の、また鉱油やいくつかの食物の中でも見られる。 透明な油状の液体で、水とは混和性がないが、ジエチルエーテル、ベンゼン、クロロホルム、四塩化炭素には可溶である。 プリスタンは、ネズミで自己免疫疾患を誘発することが知られている。関節リウマチや全身性エリテマトーデスの発病機序の解明の研究に用いられている。 また、潤滑油、変圧器油、免疫補助剤、抗腐食剤、生体マーカー、誘発剤、モノクローナル抗体生産のために使われている。 フィトールから生合成され、石油学における生体マーカーとなる。"
"http://ja.dbpedia.org/resource/プリスタン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bns_v"
"http://ja.dbpedia.org/resource/プリスタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルカン"
"http://ja.dbpedia.org/resource/プリスタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジテルペン"
"http://ja.dbpedia.org/resource/プリスタン","http://dbpedia.org/ontology/wikiPageID",3001319
