"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:金城大学の教員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:金城大学の教員","http://www.w3.org/2000/01/rdf-schema#label","金城大学の教員"
"http://ja.dbpedia.org/resource/Category:金城大学の教員","http://dbpedia.org/ontology/wikiPageID",2235388
"http://ja.dbpedia.org/resource/Category:金城大学の教員","http://dbpedia.org/ontology/wikiPageRevisionID",35003822
"http://ja.dbpedia.org/resource/Category:金城大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:石川県の大学"
"http://ja.dbpedia.org/resource/Category:金城大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の高等教育の教員"
"http://ja.dbpedia.org/resource/Category:金城大学の教員","http://www.w3.org/2004/02/skos/core#prefLabel","金城大学の教員"
"http://ja.dbpedia.org/resource/Category:金城大学の教員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:金城大学の教員?oldid=35003822&ns=14"
"http://ja.dbpedia.org/resource/井上千津子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金城大学の教員"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金城大学の教員"
"http://ja.dbpedia.org/resource/吉田貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金城大学の教員"
"http://ja.dbpedia.org/resource/吉田貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金城大学の教員"
"http://ja.dbpedia.org/resource/木村朗_(保健学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金城大学の教員"
"http://ja.dbpedia.org/resource/木村朗_(保健学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金城大学の教員"
"http://ja.dbpedia.org/resource/永山くに子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金城大学の教員"
"http://ja.dbpedia.org/resource/永山くに子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金城大学の教員"
"http://ja.dbpedia.org/resource/西義之_(ドイツ文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金城大学の教員"
"http://ja.dbpedia.org/resource/西義之_(ドイツ文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金城大学の教員"
"http://wikidata.dbpedia.org/resource/Q18740863","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:金城大学の教員"
