"subject","predicate","object"
"http://ja.dbpedia.org/resource/三灘駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東良駅"
"http://ja.dbpedia.org/resource/三灘駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/東良駅"
"http://ja.dbpedia.org/resource/山尺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東良駅"
"http://ja.dbpedia.org/resource/山尺駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/東良駅"
"http://ja.dbpedia.org/resource/忠北線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東良駅"
"http://ja.dbpedia.org/resource/忠州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東良駅"
"http://ja.dbpedia.org/resource/東良駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/東良駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/東良駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/東良駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東良駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/東良駅","http://www.w3.org/2000/01/rdf-schema#label","東良駅"
"http://ja.dbpedia.org/resource/東良駅","http://www.w3.org/2000/01/rdf-schema#comment","東良駅（トンニャンえき）は、大韓民国忠清北道忠州市東良面にある韓国鉄道公社忠北線の駅である。 主な業務は駅の近くにある大韓民国空軍・陸軍のへの燃料輸送である。一方、旅客列車は当駅に停車しない。"
"http://ja.dbpedia.org/resource/東良駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:忠清北道の鉄道駅"
"http://ja.dbpedia.org/resource/東良駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国鉄道公社の鉄道駅"
"http://ja.dbpedia.org/resource/東良駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_と"
"http://ja.dbpedia.org/resource/東良駅","http://dbpedia.org/ontology/wikiPageID",3388401
"http://ja.dbpedia.org/resource/東良駅","http://dbpedia.org/ontology/wikiPageRevisionID",86294670
"http://ja.dbpedia.org/resource/東良駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国鉄道公社"
"http://ja.dbpedia.org/resource/東良駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/東良駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:忠清北道の鉄道駅"
"http://ja.dbpedia.org/resource/東良駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/東良駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/東良駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠州市"
"http://ja.dbpedia.org/resource/東良駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/東良駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠州駅"
"http://ja.dbpedia.org/resource/東良駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島式ホーム"
"http://ja.dbpedia.org/resource/東良駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国鉄道公社の鉄道駅"
"http://ja.dbpedia.org/resource/東良駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠清北道"
"http://ja.dbpedia.org/resource/東良駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/東良駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃料"
"http://ja.dbpedia.org/resource/東良駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国の鉄道駅一覧"
"http://ja.dbpedia.org/resource/東良駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥致院駅"
"http://ja.dbpedia.org/resource/東良駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国空軍"
"http://ja.dbpedia.org/resource/東良駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三灘駅"
"http://ja.dbpedia.org/resource/東良駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_と"
"http://ja.dbpedia.org/resource/東良駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国陸軍"
"http://ja.dbpedia.org/resource/東良駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃料庫"
"http://ja.dbpedia.org/resource/東良駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月3日"
"http://ja.dbpedia.org/resource/東良駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠北線"
"http://ja.dbpedia.org/resource/東良駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/東良駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧杏駅"
"http://ja.dbpedia.org/resource/東良駅","http://xmlns.com/foaf/0.1/name","トンニャン"
"http://ja.dbpedia.org/resource/東良駅","http://xmlns.com/foaf/0.1/name","東良駅"
"http://ja.dbpedia.org/resource/東良駅","http://xmlns.com/foaf/0.1/name","Dongnyang"
"http://ja.dbpedia.org/resource/東良駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/東良駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:忠北線"
"http://ja.dbpedia.org/resource/東良駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/東良駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/東良駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/東良駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/東良駅","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/東良駅","http://ja.dbpedia.org/property/alphabet","Dongnyang Station"
"http://ja.dbpedia.org/resource/東良駅","http://ja.dbpedia.org/property/hangeul","동량역"
"http://ja.dbpedia.org/resource/東良駅","http://ja.dbpedia.org/property/hanja","東良驛"
