"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mk_39_5インチ砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://wikidata.dbpedia.org/resource/Q1144920","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/Battlestations:_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/ミッドウェイ_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/ミッドウェイ級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/メイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/メイン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/モンタナ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/モンタナ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/モンタナ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://www.w3.org/2000/01/rdf-schema#label","モンタナ級戦艦"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://www.w3.org/2000/01/rdf-schema#comment","モンタナ級戦艦（モンタナきゅうせんかん、Montana Class Battleship）はアメリカ海軍の戦艦の艦級である。完成すれば日本海軍の大和型戦艦に匹敵する排水量の戦艦であった。1940年に5隻の建造が承認された。その存在は太平洋戦争開戦以前に日本でも報道されている。戦局の推移、艦船運用思想の変化から1943年に全艦建造が取りやめとなった。アメリカ合衆国において設計された最後の戦艦の艦級である。"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montana_class_battleships"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b222"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の戦艦"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中止になった計画艦"
