"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1136692","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ"
"http://ja.dbpedia.org/resource/ラス・メイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ"
"http://ja.dbpedia.org/resource/死霊の盆踊り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://www.w3.org/2000/01/rdf-schema#label","インモラル・ミスター・ティーズ"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://www.w3.org/2000/01/rdf-schema#comment","『インモラル・ミスター・ティーズ』（The Immoral Mr. Teas）は、ラス・メイヤー監督が初の商業的成功を収めた1959年のアメリカ映画 謳い文句は「厚顔無恥なアダルト・フレンチ・コメディ!」"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zzmf"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコメディ映画"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年の映画"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラス・メイヤーの監督映画"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://dbpedia.org/ontology/wikiPageID",1374327
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://dbpedia.org/ontology/wikiPageRevisionID",86281132
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラス・メイヤー"
