"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3032281","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レーズンパン"
"http://ja.dbpedia.org/resource/おやつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーズンパン"
"http://ja.dbpedia.org/resource/キッチン戦隊クックルン_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーズンパン"
"http://ja.dbpedia.org/resource/バラカ_(チーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーズンパン"
"http://ja.dbpedia.org/resource/パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーズンパン"
"http://ja.dbpedia.org/resource/フレンチトースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーズンパン"
"http://ja.dbpedia.org/resource/レーズン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーズンパン"
"http://ja.dbpedia.org/resource/レーズンパン","http://www.w3.org/2000/01/rdf-schema#label","レーズンパン"
"http://ja.dbpedia.org/resource/レーズンパン","http://www.w3.org/2000/01/rdf-schema#comment","レーズンパン（英: raisin bread)あるいはぶどうパンとは、パン生地にレーズンつまり干しブドウを入れて焼いたパン。 国ごと、地域ごとにさまざまなレーズンパンがあり、パン生地も工程も形も異なっている。地域ごとに独特の名前、特有の名前で呼ばれている場合もある。 
* Onjeschwedde（Ongeschweddeとも）は、ドイツのノルトライン＝ヴェストファーレン州のライト市Rheydtの旧市街（現在はメンヒェングラートバッハの一部）の特産パン。 
* フランスでパン・オ・レザン pain aux raisins　と言うと、ロールしてから焼くのが圧倒的な定番。朝食やおやつで食べる。 
* イギリス、ロンドンのやや高級なレストランで出されたレーズンパンとブリーチーズ 
* 米国サンフランシスコで販売されたハッラー（challa）というパンの、レーズン入りタイプ。 
* パン生地にレーズンを練りこんでロールして、カットせずに焼くタイプ 
* アイルランドの量販店で売られているバームブラックBarmbrackというフルーツパン。レーズンとは限らないが、レーズンが入ったタイプも多く、これはそのレーズン入りタイプ。ハロウィーンの時期に出回るという。 
* 同じくアイルランドのバームブラックの市販品。 
* 一般にと呼ばれているタイプ 
* ウィーンで売られているレーズンパン 
* ウィーンのレーズンパン"
"http://ja.dbpedia.org/resource/レーズンパン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0syzv"
