"subject","predicate","object"
"http://ja.dbpedia.org/resource/アズバーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神・淡路大震災から15年_神戸新聞の7日間_〜命と向き合った被災記者たちの闘い〜"
"http://ja.dbpedia.org/resource/和泉ちぬ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神・淡路大震災から15年_神戸新聞の7日間_〜命と向き合った被災記者たちの闘い〜"
"http://ja.dbpedia.org/resource/深水三章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神・淡路大震災から15年_神戸新聞の7日間_〜命と向き合った被災記者たちの闘い〜"
"http://ja.dbpedia.org/resource/田中圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神・淡路大震災から15年_神戸新聞の7日間_〜命と向き合った被災記者たちの闘い〜"
"http://ja.dbpedia.org/resource/福井博章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神・淡路大震災から15年_神戸新聞の7日間_〜命と向き合った被災記者たちの闘い〜"
"http://ja.dbpedia.org/resource/萩原聖人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神・淡路大震災から15年_神戸新聞の7日間_〜命と向き合った被災記者たちの闘い〜"
"http://ja.dbpedia.org/resource/阪神・淡路大震災から15年_神戸新聞の7日間_〜命と向き合った被災記者たちの闘い〜","http://www.w3.org/2000/01/rdf-schema#label","阪神・淡路大震災から15年 神戸新聞の7日間 〜命と向き合った被災記者たちの闘い〜"
"http://ja.dbpedia.org/resource/阪神・淡路大震災から15年_神戸新聞の7日間_〜命と向き合った被災記者たちの闘い〜","http://dbpedia.org/ontology/wikiPageID",2002694
"http://ja.dbpedia.org/resource/阪神・淡路大震災から15年_神戸新聞の7日間_〜命と向き合った被災記者たちの闘い〜","http://dbpedia.org/ontology/wikiPageRevisionID",30426594
"http://ja.dbpedia.org/resource/阪神・淡路大震災から15年_神戸新聞の7日間_〜命と向き合った被災記者たちの闘い〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸新聞の7日間"
"http://ja.dbpedia.org/resource/阪神・淡路大震災から15年_神戸新聞の7日間_〜命と向き合った被災記者たちの闘い〜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神戸新聞の7日間"
"http://ja.dbpedia.org/resource/阪神・淡路大震災から15年_神戸新聞の7日間_〜命と向き合った被災記者たちの闘い〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/阪神・淡路大震災から15年_神戸新聞の7日間_〜命と向き合った被災記者たちの闘い〜"
"http://ja.dbpedia.org/resource/阪神・淡路大震災から15年_神戸新聞の7日間_〜命と向き合った被災記者たちの闘い〜","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/阪神・淡路大震災から15年_神戸新聞の7日間_〜命と向き合った被災記者たちの闘い〜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/阪神・淡路大震災から15年_神戸新聞の7日間_〜命と向き合った被災記者たちの闘い〜?oldid=30426594&ns=0"
"http://ja.wikipedia.org/wiki/阪神・淡路大震災から15年_神戸新聞の7日間_〜命と向き合った被災記者たちの闘い〜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/阪神・淡路大震災から15年_神戸新聞の7日間_〜命と向き合った被災記者たちの闘い〜"
