"subject","predicate","object"
"http://ja.dbpedia.org/resource/とくしま88景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月ヶ谷温泉"
"http://ja.dbpedia.org/resource/おふくろ先生の診療日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月ヶ谷温泉"
"http://ja.dbpedia.org/resource/上勝町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月ヶ谷温泉"
"http://ja.dbpedia.org/resource/彩山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月ヶ谷温泉"
"http://ja.dbpedia.org/resource/徳島県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月ヶ谷温泉"
"http://ja.dbpedia.org/resource/日本の温泉地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月ヶ谷温泉"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HotSpring"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177380"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://www.w3.org/2000/01/rdf-schema#label","月ヶ谷温泉"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://www.w3.org/2000/01/rdf-schema#comment","月ヶ谷温泉（つきがたにおんせん）は、徳島県勝浦郡上勝町にある温泉である。とくしま88景選定。"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上勝町"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の温泉"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://dbpedia.org/ontology/wikiPageID",3927488
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://dbpedia.org/ontology/wikiPageRevisionID",86817263
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:月ヶ谷温泉.jpeg"
