"subject","predicate","object"
"http://ja.dbpedia.org/resource/七条町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/借上"
"http://ja.dbpedia.org/resource/借上","http://www.w3.org/2000/01/rdf-schema#label","借上"
"http://ja.dbpedia.org/resource/借上","http://dbpedia.org/ontology/wikiPageID",2002336
"http://ja.dbpedia.org/resource/借上","http://dbpedia.org/ontology/wikiPageRevisionID",50880405
"http://ja.dbpedia.org/resource/借上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府"
"http://ja.dbpedia.org/resource/借上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融業"
"http://ja.dbpedia.org/resource/借上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/借上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土地"
"http://ja.dbpedia.org/resource/借上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賃貸借"
"http://ja.dbpedia.org/resource/借上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民間"
"http://ja.dbpedia.org/resource/借上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/借上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩"
"http://ja.dbpedia.org/resource/借上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/借上_(中世)"
"http://ja.dbpedia.org/resource/借上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/借上_(近世)"
"http://ja.dbpedia.org/resource/借上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/借上","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/借上_(近世)"
"http://ja.dbpedia.org/resource/借上","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/借上_(中世)"
"http://ja.dbpedia.org/resource/借上","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/借上","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/借上"
"http://ja.dbpedia.org/resource/借上","http://dbpedia.org/ontology/wikiPageLength",227
"http://ja.dbpedia.org/resource/借上","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/借上?oldid=50880405&ns=0"
"http://ja.dbpedia.org/resource/利子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/借上"
"http://ja.dbpedia.org/resource/鎌倉時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/借上"
"http://ja.dbpedia.org/resource/請所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/借上"
"http://wikidata.dbpedia.org/resource/Q11387043","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/借上"
"http://ja.wikipedia.org/wiki/借上","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/借上"
