"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:アラブダービー勝ち馬","http://dbpedia.org/ontology/wikiPageID",3033716
"http://ja.dbpedia.org/resource/Template:アラブダービー勝ち馬","http://dbpedia.org/ontology/wikiPageRevisionID",52463860
"http://ja.dbpedia.org/resource/Template:アラブダービー勝ち馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:アラブダービー勝ち馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowrap_end"
"http://ja.dbpedia.org/resource/Template:アラブダービー勝ち馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:%5Cwrap"
"http://ja.dbpedia.org/resource/Template:アラブダービー勝ち馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowrap_begin"
"http://ja.dbpedia.org/resource/Template:アラブダービー勝ち馬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:アラブダービー勝ち馬?oldid=52463860&ns=10"
"http://ja.dbpedia.org/resource/ホクトライデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アラブダービー勝ち馬"
"http://ja.dbpedia.org/resource/ミスターヨシゼン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アラブダービー勝ち馬"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アラブダービー勝ち馬"
"http://ja.dbpedia.org/resource/イナリトウザイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アラブダービー勝ち馬"
"http://ja.dbpedia.org/resource/スマノダイドウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アラブダービー勝ち馬"
"http://ja.dbpedia.org/resource/センジユ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アラブダービー勝ち馬"
"http://ja.dbpedia.org/resource/タイムライン_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アラブダービー勝ち馬"
"http://ja.dbpedia.org/resource/トチノミネフジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アラブダービー勝ち馬"
"http://wikidata.dbpedia.org/resource/Q22821644","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:アラブダービー勝ち馬"
