"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2626632","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルティル"
"http://ja.dbpedia.org/resource/テトゥアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティル"
"http://ja.dbpedia.org/resource/マルティル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/マルティル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/マルティル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/マルティル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/マルティル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マルティル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/マルティル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/マルティル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/マルティル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/マルティル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/マルティル","http://www.w3.org/2000/01/rdf-schema#label","マルティル"
"http://ja.dbpedia.org/resource/マルティル","http://www.w3.org/2000/01/rdf-schema#comment","マルティル（アラビア語: مرتيل‎、英語: Martil、フランス語: Martil）は、モロッコ北部にある都市。人口は約39,000人。ジブラルタル海峡に面した港町で、メディックから南東へ5 km、テトゥアンから東へ7 km。夏になると外国や国内から多くの人が訪れ、観光都市として栄えている。また多くの自動車が市街を往来するため、渋滞が問題のひとつである。"
"http://ja.dbpedia.org/resource/マルティル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モロッコの都市"
"http://ja.dbpedia.org/resource/マルティル","http://dbpedia.org/ontology/wikiPageID",3943189
"http://ja.dbpedia.org/resource/マルティル","http://dbpedia.org/ontology/wikiPageRevisionID",87268255
"http://ja.dbpedia.org/resource/マルティル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/マルティル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/マルティル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コフラミンゴ"
"http://ja.dbpedia.org/resource/マルティル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブラルタル海峡"
"http://ja.dbpedia.org/resource/マルティル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野"
"http://ja.dbpedia.org/resource/マルティル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モロッコの都市"
"http://ja.dbpedia.org/resource/マルティル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロッコの行政区画"
"http://ja.dbpedia.org/resource/マルティル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロッコ"
"http://ja.dbpedia.org/resource/マルティル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジェ＝テトゥアン＝アル・ホセイマ地方"
"http://ja.dbpedia.org/resource/マルティル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディック"
"http://ja.dbpedia.org/resource/マルティル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ヨーロッパ時間"
"http://ja.dbpedia.org/resource/マルティル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/マルティル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトゥアン"
"http://ja.dbpedia.org/resource/マルティル","http://xmlns.com/foaf/0.1/name","マルティル"
"http://ja.dbpedia.org/resource/マルティル","http://dbpedia.org/ontology/areaTotal",3.90052e+07
"http://ja.dbpedia.org/resource/マルティル","http://dbpedia.org/ontology/areaTotal",3.9011e+07
"http://ja.dbpedia.org/resource/マルティル","http://dbpedia.org/ontology/populationTotal",64355
