"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィンキーソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルロボット烈伝"
"http://ja.dbpedia.org/resource/ガンダムシリーズゲーム作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルロボット烈伝"
"http://ja.dbpedia.org/resource/クロスオーバー作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルロボット烈伝"
"http://ja.dbpedia.org/resource/サザビー_(ガンダムシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルロボット烈伝"
"http://ja.dbpedia.org/resource/スーパーファミコンのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルロボット烈伝"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://www.w3.org/2000/01/rdf-schema#label","バトルロボット烈伝"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://www.w3.org/2000/01/rdf-schema#comment","『バトルロボット烈伝』（-れつでん）は、1995年9月1日に日本のバンプレストから発売されたスーパーファミコン用戦略シミュレーションゲーム。 同社の『スーパーロボット大戦シリーズ』とは、全く異なるコンセプトのクロスオーバー作品である。各キャラクターを操作し、バトルロボットとブランチ戦士による侵略を開始した「ゲルスター帝国」から「ノルド王国」を救済する事を目的としている。戦闘シーンは高さの概念があるクォータービューで表現されている事を特徴としている。 開発はウィンキーソフトが行い、プロデューサーはスーパーファミコン用ソフト『ゴーストチェイサー電精』（1994年）を手掛けた石川肇、メカデザインは石垣純哉、キャラクターデザインは逢坂浩司が担当している。 後に本作同様、惑星ウルスを舞台にしたPlayStation用ソフト『リアルロボット戦線』（1999年）が発売されている。"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtt50b"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメのキャラクターゲーム"
