"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q49890383","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:12世紀各国の女性"
"http://ja.dbpedia.org/resource/Category:12世紀アイルランドの女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀各国の女性"
"http://ja.dbpedia.org/resource/Category:12世紀イタリアの女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀各国の女性"
"http://ja.dbpedia.org/resource/Category:12世紀イングランドの女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀各国の女性"
"http://ja.dbpedia.org/resource/Category:12世紀ウェールズの女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀各国の女性"
"http://ja.dbpedia.org/resource/Category:12世紀オーストリアの女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀各国の女性"
"http://ja.dbpedia.org/resource/Category:12世紀スコットランドの女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀各国の女性"
"http://ja.dbpedia.org/resource/Category:12世紀スペインの女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀各国の女性"
"http://ja.dbpedia.org/resource/Category:12世紀デンマークの女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀各国の女性"
"http://ja.dbpedia.org/resource/Category:12世紀ドイツの女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀各国の女性"
"http://ja.dbpedia.org/resource/Category:12世紀ノルウェーの女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀各国の女性"
"http://ja.dbpedia.org/resource/Category:12世紀フランスの女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀各国の女性"
"http://ja.dbpedia.org/resource/Category:12世紀中国の女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀各国の女性"
"http://ja.dbpedia.org/resource/Category:12世紀各国の女性","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:12世紀各国の女性","http://www.w3.org/2000/01/rdf-schema#label","12世紀各国の女性"
"http://ja.dbpedia.org/resource/Category:12世紀各国の女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀各国の人物"
"http://ja.dbpedia.org/resource/Category:12世紀各国の女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の女性_(世紀別)"
"http://ja.dbpedia.org/resource/Category:12世紀各国の女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀の女性"
"http://ja.dbpedia.org/resource/Category:12世紀各国の女性","http://www.w3.org/2004/02/skos/core#prefLabel","12世紀各国の女性"
"http://ja.dbpedia.org/resource/Category:12世紀各国の女性","http://dbpedia.org/ontology/wikiPageID",4094141
"http://ja.dbpedia.org/resource/Category:12世紀各国の女性","http://dbpedia.org/ontology/wikiPageRevisionID",86495231
"http://ja.dbpedia.org/resource/Category:12世紀各国の女性","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀各国の女性"
"http://ja.dbpedia.org/resource/Category:12世紀各国の女性","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:12世紀各国の女性","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:12世紀各国の女性","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:12世紀各国の女性?oldid=86495231&ns=14"
"http://ja.dbpedia.org/resource/Category:12世紀日本の女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀各国の女性"
"http://ja.dbpedia.org/resource/Category:12世紀朝鮮の女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀各国の女性"
