"subject","predicate","object"
"http://ja.dbpedia.org/resource/アレン郡_(カンザス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーソン郡_(カンザス州)"
"http://ja.dbpedia.org/resource/アレン郡_(カンザス州)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/アンダーソン郡_(カンザス州)"
"http://ja.dbpedia.org/resource/アンダーソン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーソン郡_(カンザス州)"
"http://ja.dbpedia.org/resource/アンダーソン郡_(カンザス州)","http://www.w3.org/2000/01/rdf-schema#label","アンダーソン郡 (カンザス州)"
"http://ja.dbpedia.org/resource/アンダーソン郡_(カンザス州)","http://www.w3.org/2000/01/rdf-schema#comment","アンダーソン郡（英: Anderson County）は、アメリカ合衆国カンザス州の東部に位置する郡である。2010年国勢調査での人口は8,102人であり、2000年の8,110人から0.1%減少した。郡庁所在地はガーネット市（人口3,415人）であり、同郡で人口最大の都市でもある。"
"http://ja.dbpedia.org/resource/アンダーソン郡_(カンザス州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nq66"
"http://ja.dbpedia.org/resource/アンダーソン郡_(カンザス州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1855年に成立した行政区画"
"http://ja.dbpedia.org/resource/アンダーソン郡_(カンザス州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンザス州の郡"
"http://ja.dbpedia.org/resource/アンダーソン郡_(カンザス州)","http://dbpedia.org/ontology/wikiPageID",2559785
"http://ja.dbpedia.org/resource/アンダーソン郡_(カンザス州)","http://dbpedia.org/ontology/wikiPageRevisionID",90372019
"http://ja.dbpedia.org/resource/アンダーソン郡_(カンザス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/アンダーソン郡_(カンザス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/アンダーソン郡_(カンザス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:K-52.svg"
"http://ja.dbpedia.org/resource/アンダーソン郡_(カンザス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:K-57.svg"
"http://ja.dbpedia.org/resource/アンダーソン郡_(カンザス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:K-31.svg"
"http://ja.dbpedia.org/resource/アンダーソン郡_(カンザス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USA_Anderson_County,_Kansas_age_pyramid.svg"
"http://ja.dbpedia.org/resource/アンダーソン郡_(カンザス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/アンダーソン郡_(カンザス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国道"
