"subject","predicate","object"
"http://ja.dbpedia.org/resource/2006年ゴールデンリンクス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2006年ゴールデンリンクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ競技大会"
"http://ja.dbpedia.org/resource/Category:ベラルーシ開催の国際スポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ競技大会"
"http://ja.dbpedia.org/resource/ゴールデンリンクス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ競技大会"
"http://ja.dbpedia.org/resource/ゴールデンリンクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ競技大会"
"http://ja.dbpedia.org/resource/ベラルーシフィギュアスケート選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ競技大会"
"http://ja.dbpedia.org/resource/ベラルーシフィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ競技大会"
"http://ja.dbpedia.org/resource/ヨーロッパオープン・ミンスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ競技大会"
"http://ja.dbpedia.org/resource/ヨーロッパオープン・ミンスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ競技大会"
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ競技大会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ競技大会","http://www.w3.org/2000/01/rdf-schema#label","ベラルーシのスポーツ競技大会"
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ競技大会","http://dbpedia.org/ontology/wikiPageID",3530279
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ競技大会","http://dbpedia.org/ontology/wikiPageRevisionID",62235842
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシの歴史"
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパのスポーツ競技大会"
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ"
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のスポーツ競技大会"
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ競技大会","http://www.w3.org/2004/02/skos/core#prefLabel","ベラルーシのスポーツ競技大会"
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ競技大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ベラルーシのスポーツ競技大会?oldid=62235842&ns=14"
"http://ja.dbpedia.org/resource/Category:ミンスクのスポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ競技大会"
"http://wikidata.dbpedia.org/resource/Q7481760","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ競技大会"
