"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q160730","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/Cuphead","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/Demon_Lords","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/Dr.STONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/Fate/EXTELLA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/Fate/Grand_Order_Arcade","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/Fate/Grand_Orderの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/Fate/kaleid_liner_プリズマ☆イリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/Fate/stay_night","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/LCAW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/MM9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/Risc_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/SAMURAI_DEEPER_KYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/Sh2-274","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/神々の黄昏_オリンポス・ウォーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/鬼の風水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/7月革命記念柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/Castle_Crashers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/フューチャーカード_バディファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/ブラック・エンジェルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/ヘスペリデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/ヘビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/ヘラクレス_(1997年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/ヘーラクレース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/ベースボールスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/ペイシディケー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/ペガスス座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/ペルセウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
