"subject","predicate","object"
"http://ja.dbpedia.org/resource/富井政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス註釈学派"
"http://ja.dbpedia.org/resource/法解釈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス註釈学派"
"http://ja.dbpedia.org/resource/石坂音四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス註釈学派"
"http://ja.dbpedia.org/resource/フランス註釈学派","http://www.w3.org/2000/01/rdf-schema#label","フランス註釈学派"
"http://ja.dbpedia.org/resource/フランス註釈学派","http://dbpedia.org/ontology/wikiPageID",2316178
"http://ja.dbpedia.org/resource/フランス註釈学派","http://dbpedia.org/ontology/wikiPageRevisionID",36752292
"http://ja.dbpedia.org/resource/フランス註釈学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/註釈学派_(フランス法)"
"http://ja.dbpedia.org/resource/フランス註釈学派","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/註釈学派_(フランス法)"
"http://ja.dbpedia.org/resource/フランス註釈学派","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/フランス註釈学派","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランス註釈学派?oldid=36752292&ns=0"
"http://ja.dbpedia.org/resource/フランス註釈学派","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランス註釈学派"
"http://ja.wikipedia.org/wiki/フランス註釈学派","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランス註釈学派"
