"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q698347","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南京復興駅"
"http://ja.dbpedia.org/resource/2014年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京復興駅"
"http://ja.dbpedia.org/resource/台湾の鉄道駅一覧_な-わ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京復興駅"
"http://ja.dbpedia.org/resource/1996年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京復興駅"
"http://ja.dbpedia.org/resource/中山区_(台北市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京復興駅"
"http://ja.dbpedia.org/resource/中山国中駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京復興駅"
"http://ja.dbpedia.org/resource/南京復興駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/南京復興駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/南京復興駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/南京復興駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/南京復興駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/南京復興駅","http://www.w3.org/2000/01/rdf-schema#label","南京復興駅"
"http://ja.dbpedia.org/resource/南京復興駅","http://www.w3.org/2000/01/rdf-schema#comment","南京復興駅（なんきんふっこうえき）は台湾台北市中山区と松山区に跨って位置する、台北捷運の駅。"
"http://ja.dbpedia.org/resource/南京復興駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f2r2f"
"http://ja.dbpedia.org/resource/南京復興駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台北捷運の鉄道駅"
"http://ja.dbpedia.org/resource/南京復興駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台北市の駅"
"http://ja.dbpedia.org/resource/南京復興駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開業の鉄道駅"
"http://ja.dbpedia.org/resource/南京復興駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松山区_(台北市)"
"http://ja.dbpedia.org/resource/南京復興駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中山区_(台北市)"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageID",1806717
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageRevisionID",88326923
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南港展覧館駅"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士林区"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧室"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋区_(新北市)"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北投区"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島式ホーム"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nanjing_Fuxing_Station_Concourse_Level_3.JPG"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央分離帯"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台北市の駅"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江南京駅"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台北捷運の鉄道駅"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山国中駅"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対式ホーム"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームドア"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山区_(台北市)"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行天宮"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開業の鉄道駅"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロポリタンホテルズ"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘆洲区"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立中興中学"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新店駅"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスレーン"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イケア"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山区_(台北市)"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本台湾交流協会"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松山区_(台北市)"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興安国宅"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運木柵線"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運松山新店線"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運松山線"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国光客運"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運文湖線"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中山区_(台北市)"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内湖区"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山駅_(台北市)"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouBike"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物園駅_(台北市)"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Accessibility-directory.svg"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台電大楼駅"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重区"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠孝復興駅"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイナエアライン"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅ナンバリング"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運公司"
