"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1134646","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロサンゼルス現代美術館"
"http://ja.dbpedia.org/resource/1980年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス現代美術館"
"http://ja.dbpedia.org/resource/YOSHIKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス現代美術館"
"http://ja.dbpedia.org/resource/アンドレア・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス現代美術館"
"http://ja.dbpedia.org/resource/エスター・マッコイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス現代美術館"
"http://ja.dbpedia.org/resource/サクラノ詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス現代美術館"
"http://ja.dbpedia.org/resource/シビックセンター駅_(ロサンゼルス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス現代美術館"
"http://ja.dbpedia.org/resource/ジェス・ウォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス現代美術館"
"http://ja.dbpedia.org/resource/ジェフリー・ダイチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス現代美術館"
"http://ja.dbpedia.org/resource/スキッド・ロウ_(ロサンゼルス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス現代美術館"
"http://ja.dbpedia.org/resource/スーパーフラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス現代美術館"
"http://ja.dbpedia.org/resource/ソル・ルウィット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス現代美術館"
"http://ja.dbpedia.org/resource/デヴィッド・ゲフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス現代美術館"
