"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2387023","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タクテクス_(ゲーム)"
"http://ja.dbpedia.org/resource/Tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タクテクス_(ゲーム)"
"http://ja.dbpedia.org/resource/アオイホノオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タクテクス_(ゲーム)"
"http://ja.dbpedia.org/resource/アバロンヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タクテクス_(ゲーム)"
"http://ja.dbpedia.org/resource/ウォー・シミュレーションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タクテクス_(ゲーム)"
"http://ja.dbpedia.org/resource/タクテクス_(ゲーム)","http://www.w3.org/2000/01/rdf-schema#label","タクテクス (ゲーム)"
"http://ja.dbpedia.org/resource/タクテクス_(ゲーム)","http://www.w3.org/2000/01/rdf-schema#comment","タクテクス（Tactics）は２つの仮想国の軍隊間の戦闘を題材としたボード・ウォーゲームである。商業的なものとしては最初のボード・ウォーゲームとして知られている。 米国メリーランド州でチャールズ・S・ロバーツCharles S. Robertsが1952年にデザインし、1954年に The Avalon Game Company の名義で自費出版した。当初のデザイン時にはマップが2枚であったが、出版時には1枚となった。 1958年にアバロンヒル社が設立された時に、タクテクスIIとしてリバイズ版が出版された。 その後、1961年、1972年と再版され、さらに1983年には25周年記念版としてオリジナルのタクテクスが再版された。 タクテクスは現在のボード・ウォーゲームでも標準的に使われる多くのシステムの先駆者となった。例えば以下のようなものが挙げられる。 
* 個々の戦闘部隊をあらわす厚紙のカウンター 
* カウンターに別の数値として移動力と戦闘力を表示 
* オッズ比による戦闘結果表 
* いろいろな地形をあらわす升目 
* 升目毎に異なる移動コスト ただし、マップに重ねあわされる升目は、後のボード・ウォーゲームで一般的となる六角形の升目（ヘクス）ではなく、正方形の升目（スクエア）であった。"
"http://ja.dbpedia.org/resource/タクテクス_(ゲーム)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6mtw"
"http://ja.dbpedia.org/resource/タクテクス_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボード・ウォーゲーム"
"http://ja.dbpedia.org/resource/タクテクス_(ゲーム)","http://dbpedia.org/ontology/wikiPageID",2435809
"http://ja.dbpedia.org/resource/タクテクス_(ゲーム)","http://dbpedia.org/ontology/wikiPageRevisionID",64594081
"http://ja.dbpedia.org/resource/タクテクス_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーランド州"
"http://ja.dbpedia.org/resource/タクテクス_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオイホノオ"
