"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ナッツ・種子系のリキュール","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/Category:果実系のリキュール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:果実系のリキュール","http://www.w3.org/2000/01/rdf-schema#label","果実系のリキュール"
"http://ja.dbpedia.org/resource/Category:果実系のリキュール","http://dbpedia.org/ontology/wikiPageID",1079810
"http://ja.dbpedia.org/resource/Category:果実系のリキュール","http://dbpedia.org/ontology/wikiPageRevisionID",85402855
"http://ja.dbpedia.org/resource/Category:果実系のリキュール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/Category:果実系のリキュール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:果実系のリキュール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:果実系のリキュール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:果実酒"
"http://ja.dbpedia.org/resource/Category:果実系のリキュール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リキュール"
"http://ja.dbpedia.org/resource/Category:果実系のリキュール","http://www.w3.org/2004/02/skos/core#prefLabel","果実系のリキュール"
"http://ja.dbpedia.org/resource/Category:果実系のリキュール","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:香草・薬草系のリキュール"
"http://ja.dbpedia.org/resource/Category:果実系のリキュール","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:カクテル"
"http://ja.dbpedia.org/resource/Category:果実系のリキュール","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ナッツ・種子系のリキュール"
"http://ja.dbpedia.org/resource/Category:果実系のリキュール","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:リキュールベースのカクテル"
"http://ja.dbpedia.org/resource/Category:果実系のリキュール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:果実系のリキュール?oldid=85402855&ns=14"
