"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11417760","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/和泉だんじり祭"
"http://ja.dbpedia.org/resource/めぐ〜る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉だんじり祭"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://www.w3.org/2000/01/rdf-schema#label","和泉だんじり祭"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://www.w3.org/2000/01/rdf-schema#comment","和泉だんじり祭（いずみだんじりまつり）は、大阪府和泉市各地で行われる秋祭の総称。"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:だんじり"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和泉市"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の祭り"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageID",1061401
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageRevisionID",80941458
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府中だんじり祭"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖神社_(和泉市)"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だんじり祭"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南松尾村"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信太村_(大阪府)"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信太森葛葉稲荷神社"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉井上神社"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉市"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南池田村"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育の日"
