"subject","predicate","object"
"http://ja.dbpedia.org/resource/汗疱状湿疹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小水疱"
"http://ja.dbpedia.org/resource/皮疹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小水疱"
"http://ja.dbpedia.org/resource/皮膚炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小水疱"
"http://ja.dbpedia.org/resource/紅皮症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小水疱"
"http://ja.dbpedia.org/resource/発熱と発疹を起こす病気の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小水疱"
"http://ja.dbpedia.org/resource/小水疱","http://www.w3.org/2000/01/rdf-schema#label","小水疱"
"http://ja.dbpedia.org/resource/小水疱","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k1jq"
"http://ja.dbpedia.org/resource/小水疱","http://dbpedia.org/ontology/wikiPageID",1036672
"http://ja.dbpedia.org/resource/小水疱","http://dbpedia.org/ontology/wikiPageRevisionID",12976266
"http://ja.dbpedia.org/resource/小水疱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水疱"
"http://ja.dbpedia.org/resource/小水疱","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/水疱"
"http://ja.dbpedia.org/resource/小水疱","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小水疱"
"http://ja.dbpedia.org/resource/小水疱","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/小水疱","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小水疱?oldid=12976266&ns=0"
"http://ja.wikipedia.org/wiki/小水疱","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小水疱"
