"subject","predicate","object"
"http://ja.dbpedia.org/resource/U字工事の旅!発見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷休泊"
"http://ja.dbpedia.org/resource/大谷休泊","http://www.w3.org/2000/01/rdf-schema#label","大谷休泊"
"http://ja.dbpedia.org/resource/大谷休泊","http://www.w3.org/2000/01/rdf-schema#comment","大谷 休泊（おおや きゅうはく　大永元年（1521年） - 天正6年8月29日（1578年9月30日））は、戦国時代の上野国（現在の群馬県）の農政家。"
"http://ja.dbpedia.org/resource/大谷休泊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の土木史"
"http://ja.dbpedia.org/resource/大谷休泊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の篤農家"
"http://ja.dbpedia.org/resource/大谷休泊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1521年生"
"http://ja.dbpedia.org/resource/大谷休泊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従五位受位者"
"http://ja.dbpedia.org/resource/大谷休泊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/大谷休泊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageID",691503
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageRevisionID",81642299
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林城"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林市"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
