"subject","predicate","object"
"http://ja.dbpedia.org/resource/北新川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碧南市民図書館"
"http://ja.dbpedia.org/resource/尾張旭市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碧南市民図書館"
"http://ja.dbpedia.org/resource/常滑市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碧南市民図書館"
"http://ja.dbpedia.org/resource/愛知環状鉄道線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碧南市民図書館"
"http://ja.dbpedia.org/resource/愛知県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碧南市民図書館"
"http://ja.dbpedia.org/resource/愛知県道301号西尾新川港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碧南市民図書館"
"http://ja.dbpedia.org/resource/愛知県道304号碧南高浜環状線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碧南市民図書館"
"http://ja.dbpedia.org/resource/日本図書館協会建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碧南市民図書館"
"http://ja.dbpedia.org/resource/板倉松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碧南市民図書館"
"http://ja.dbpedia.org/resource/瀬戸市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碧南市民図書館"
"http://ja.dbpedia.org/resource/碧南市民図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/碧南市民図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/碧南市民図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://ja.dbpedia.org/resource/碧南市民図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/碧南市民図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
