"subject","predicate","object"
"http://ja.dbpedia.org/resource/PlayStation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UHD_BD"
"http://ja.dbpedia.org/resource/嵐のディスコグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UHD_BD"
"http://ja.dbpedia.org/resource/UHD_BD","http://www.w3.org/2000/01/rdf-schema#label","UHD BD"
"http://ja.dbpedia.org/resource/UHD_BD","http://dbpedia.org/ontology/wikiPageID",3595721
"http://ja.dbpedia.org/resource/UHD_BD","http://dbpedia.org/ontology/wikiPageRevisionID",64065011
"http://ja.dbpedia.org/resource/UHD_BD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ultra_HD_Blu-ray"
"http://ja.dbpedia.org/resource/UHD_BD","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Ultra_HD_Blu-ray"
"http://ja.dbpedia.org/resource/UHD_BD","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/UHD_BD","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/UHD_BD?oldid=64065011&ns=0"
"http://ja.dbpedia.org/resource/UHD_BD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/UHD_BD"
"http://ja.wikipedia.org/wiki/UHD_BD","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/UHD_BD"
