"subject","predicate","object"
"http://ja.dbpedia.org/resource/アレックス・ホベルト・サンターナ・ハファエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル全国選手権セリエA"
"http://ja.dbpedia.org/resource/ブラジル全国選手権セリエA","http://www.w3.org/2000/01/rdf-schema#label","ブラジル全国選手権セリエA"
"http://ja.dbpedia.org/resource/ブラジル全国選手権セリエA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnk7q"
"http://ja.dbpedia.org/resource/ブラジル全国選手権セリエA","http://dbpedia.org/ontology/wikiPageID",1905929
"http://ja.dbpedia.org/resource/ブラジル全国選手権セリエA","http://dbpedia.org/ontology/wikiPageRevisionID",40905845
"http://ja.dbpedia.org/resource/ブラジル全国選手権セリエA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンピオナート・ブラジレイロ・セリエA"
"http://ja.dbpedia.org/resource/ブラジル全国選手権セリエA","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カンピオナート・ブラジレイロ・セリエA"
"http://ja.dbpedia.org/resource/ブラジル全国選手権セリエA","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/ブラジル全国選手権セリエA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブラジル全国選手権セリエA?oldid=40905845&ns=0"
"http://ja.dbpedia.org/resource/ブラジル全国選手権セリエA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブラジル全国選手権セリエA"
"http://ja.wikipedia.org/wiki/ブラジル全国選手権セリエA","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブラジル全国選手権セリエA"
