"subject","predicate","object"
"http://ja.dbpedia.org/resource/シュガー・レイ・ロビンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーリー・バーリー"
"http://ja.dbpedia.org/resource/チャーリー・バーリー","http://www.w3.org/2000/01/rdf-schema#label","チャーリー・バーリー"
"http://ja.dbpedia.org/resource/チャーリー・バーリー","http://www.w3.org/2000/01/rdf-schema#comment","チャーリー・バーリー（Charley Burley、1917年9月6日 - 1992年10月16日）は、アメリカ合衆国のプロボクサー。が「自分が見た中では文句なしに最高のオール・ラウンダー」と手放しで称賛した。ミドル級時代のアーチー・ムーアを判定で破り、シュガー・レイ・ロビンソンが唯一対戦を避けたといわれるボクサーであったが、それ故にタイトルまでには届かなかった悲運のボクサーである。"
"http://ja.dbpedia.org/resource/チャーリー・バーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子ボクサー"
"http://ja.dbpedia.org/resource/チャーリー・バーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年生"
"http://ja.dbpedia.org/resource/チャーリー・バーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年没"
"http://ja.dbpedia.org/resource/チャーリー・バーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペンシルベニア州の人物"
"http://ja.dbpedia.org/resource/チャーリー・バーリー","http://dbpedia.org/ontology/wikiPageID",3469376
"http://ja.dbpedia.org/resource/チャーリー・バーリー","http://dbpedia.org/ontology/wikiPageRevisionID",82265859
"http://ja.dbpedia.org/resource/チャーリー・バーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/チャーリー・バーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/チャーリー・バーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベッセマー"
"http://ja.dbpedia.org/resource/チャーリー・バーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月16日"
"http://ja.dbpedia.org/resource/チャーリー・バーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月6日"
"http://ja.dbpedia.org/resource/チャーリー・バーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年没"
"http://ja.dbpedia.org/resource/チャーリー・バーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子ボクサー一覧"
"http://ja.dbpedia.org/resource/チャーリー・バーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・ファッチ"
