"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dracom","http://www.w3.org/2000/01/rdf-schema#label","Dracom"
"http://ja.dbpedia.org/resource/Dracom","http://www.w3.org/2000/01/rdf-schema#comment","dracom(ドラカン)は、日本の劇団。前身となる劇団ドラマティック・カンパニーが、大阪芸術大学の学生を中心に旗揚げ。が主宰する。"
"http://ja.dbpedia.org/resource/Dracom","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年設立の組織"
"http://ja.dbpedia.org/resource/Dracom","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の劇団"
"http://ja.dbpedia.org/resource/Dracom","http://dbpedia.org/ontology/wikiPageID",3878464
"http://ja.dbpedia.org/resource/Dracom","http://dbpedia.org/ontology/wikiPageRevisionID",90742423
"http://ja.dbpedia.org/resource/Dracom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の劇団"
"http://ja.dbpedia.org/resource/Dracom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会"
"http://ja.dbpedia.org/resource/Dracom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界観"
"http://ja.dbpedia.org/resource/Dracom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝統"
"http://ja.dbpedia.org/resource/Dracom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪芸術大学"
"http://ja.dbpedia.org/resource/Dracom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーモラス"
"http://ja.dbpedia.org/resource/Dracom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団"
"http://ja.dbpedia.org/resource/Dracom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族"
"http://ja.dbpedia.org/resource/Dracom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Dracom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死生観"
"http://ja.dbpedia.org/resource/Dracom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年設立の組織"
"http://ja.dbpedia.org/resource/Dracom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都芸術センター"
"http://ja.dbpedia.org/resource/Dracom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パフォーマンス"
"http://ja.dbpedia.org/resource/Dracom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井潤"
"http://ja.dbpedia.org/resource/Dracom","http://dbpedia.org/ontology/wikiPageExternalLink","http://dracom-pag.org/"
"http://ja.dbpedia.org/resource/Dracom","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Dracom","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/Dracom","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Dracom","http://ja.dbpedia.org/property/一次資料","--12-13"
"http://ja.dbpedia.org/resource/Dracom","http://ja.dbpedia.org/property/特筆性","--12-13"
"http://ja.dbpedia.org/resource/Dracom","http://dbpedia.org/ontology/abstract","dracom(ドラカン)は、日本の劇団。前身となる劇団ドラマティック・カンパニーが、大阪芸術大学の学生を中心に旗揚げ。が主宰する。"
"http://ja.dbpedia.org/resource/Dracom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Dracom"
"http://ja.dbpedia.org/resource/Dracom","http://dbpedia.org/ontology/wikiPageLength",2472
"http://ja.dbpedia.org/resource/Dracom","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Dracom?oldid=90742423&ns=0"
"http://ja.dbpedia.org/resource/努力クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dracom"
"http://ja.dbpedia.org/resource/演劇の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dracom"
"http://wikidata.dbpedia.org/resource/Q60988384","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Dracom"
"http://ja.wikipedia.org/wiki/Dracom","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Dracom"
