"subject","predicate","object"
"http://ja.dbpedia.org/resource/慶州金氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金氏_(新羅族)"
"http://ja.dbpedia.org/resource/金氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金氏_(新羅族)"
"http://ja.dbpedia.org/resource/金氏","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/金氏_(新羅族)"
"http://ja.dbpedia.org/resource/金氏_(奥州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金氏_(新羅族)"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://www.w3.org/2000/01/rdf-schema#label","金氏 (新羅族)"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://www.w3.org/2000/01/rdf-schema#comment","金氏（こんし、きんし）は、日本の氏族のひとつ。古代新羅王族の姓が由来の氏である。武蔵国埼玉郡の新羅人で天平5年（733年）に金姓の賜姓を受けた。"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渡来人系氏族"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:氏"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前近代の朝鮮系日本人"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:匈奴"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageID",2877092
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageRevisionID",88298350
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/733年"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副葬品"
