"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:イングマール・ベルイマン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督","http://www.w3.org/2000/01/rdf-schema#label","スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の映画監督"
"http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スウェーデンの作家"
"http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スウェーデンの映画"
"http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督","http://www.w3.org/2004/02/skos/core#prefLabel","スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督","http://dbpedia.org/ontology/wikiPageID",245277
"http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督","http://dbpedia.org/ontology/wikiPageRevisionID",46807084
"http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スウェーデンの映画監督?oldid=46807084&ns=14"
"http://ja.dbpedia.org/resource/アルフ・シェーベルイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/アルフ・シェーベルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/アレクサンダー・スカルスガルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
