"subject","predicate","object"
"http://ja.dbpedia.org/resource/クロイソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルディス包囲戦_(紀元前547年)"
"http://ja.dbpedia.org/resource/サルディス包囲戦_(紀元前547年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/サルディス包囲戦_(紀元前547年)","http://www.w3.org/2000/01/rdf-schema#label","サルディス包囲戦 (紀元前547年)"
"http://ja.dbpedia.org/resource/サルディス包囲戦_(紀元前547年)","http://www.w3.org/2000/01/rdf-schema#comment","紀元前547年に行われたサルディス包囲戦は、リュディアのクロイソスとアケメネス朝の初代君主キュロス大王の軍隊の間で戦われた最後の戦闘である。テュンブラの戦いで大勝利を収めたキュロスにより最終的にクロイソスは捕らわれたことで、リュディア王国が滅亡した。キュロスはクロイソスを追う形でリュディアの都であったサルディスにその軍をすすめ、14日の包囲の後これを陥落せしめた。"
"http://ja.dbpedia.org/resource/サルディス包囲戦_(紀元前547年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前547年"
"http://ja.dbpedia.org/resource/サルディス包囲戦_(紀元前547年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リュディアの戦闘"
"http://ja.dbpedia.org/resource/サルディス包囲戦_(紀元前547年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュロス2世"
"http://ja.dbpedia.org/resource/サルディス包囲戦_(紀元前547年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前6世紀の戦闘"
"http://ja.dbpedia.org/resource/サルディス包囲戦_(紀元前547年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニサ県"
"http://ja.dbpedia.org/resource/サルディス包囲戦_(紀元前547年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィキデータにある座標"
