"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3307432","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カーシム・ラズヴィー"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://www.w3.org/2000/01/rdf-schema#label","カーシム・ラズヴィー"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://www.w3.org/2000/01/rdf-schema#comment","カーシム・ラズヴィー（Kasim Razvi/Qasim Razvi, 1902年 - 1970年1月15日）は、インドのデカン地方、ニザーム藩王国の政治家。全インド統一ムスリム評議会（ムスリム統一協会）の総裁でもあり、藩王国非正規軍であるラザーカールの首領でもあった。"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年没"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1902年生"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニザーム王国の人物"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageID",3469969
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageRevisionID",80696526
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポロ作戦"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザーカール"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスリム"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラーチー"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラートゥール"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニザーム藩王国"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニザーム王国の人物"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイダラーバード"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1902年生"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デカン地方"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニザーム"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全インド統一ムスリム評議会"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカンダラーバード"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年没"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageExternalLink","https://narendralutherarchives.blogspot.com/2006/12/story-of-kasim-razvi.html"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/abstract","カーシム・ラズヴィー（Kasim Razvi/Qasim Razvi, 1902年 - 1970年1月15日）は、インドのデカン地方、ニザーム藩王国の政治家。全インド統一ムスリム評議会（ムスリム統一協会）の総裁でもあり、藩王国非正規軍であるラザーカールの首領でもあった。"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://dbpedia.org/ontology/wikiPageLength",2072
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カーシム・ラズヴィー?oldid=80696526&ns=0"
"http://ja.dbpedia.org/resource/カーシム・ラズヴィー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カーシム・ラズヴィー"
"http://ja.dbpedia.org/resource/ポロ作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーシム・ラズヴィー"
"http://ja.dbpedia.org/resource/ラザーカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーシム・ラズヴィー"
"http://ja.dbpedia.org/resource/全インド統一ムスリム評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーシム・ラズヴィー"
"http://ja.wikipedia.org/wiki/カーシム・ラズヴィー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カーシム・ラズヴィー"
