"subject","predicate","object"
"http://ja.dbpedia.org/resource/Heart_to_Heart-ハート・トゥーハート-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オム・ヒョソプ"
"http://ja.dbpedia.org/resource/LIAR_GAME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オム・ヒョソプ"
"http://ja.dbpedia.org/resource/ペク・ドンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オム・ヒョソプ"
"http://ja.dbpedia.org/resource/九家の書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オム・ヒョソプ"
"http://ja.dbpedia.org/resource/偶然見つけたハル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オム・ヒョソプ"
"http://ja.dbpedia.org/resource/医師ヨハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オム・ヒョソプ"
"http://ja.dbpedia.org/resource/医心伝心〜脈あり!恋あり%3F〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オム・ヒョソプ"
"http://ja.dbpedia.org/resource/善徳女王_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オム・ヒョソプ"
"http://ja.dbpedia.org/resource/太宗イ・バンウォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オム・ヒョソプ"
"http://ja.dbpedia.org/resource/王は愛する","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オム・ヒョソプ"
"http://ja.dbpedia.org/resource/王女の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オム・ヒョソプ"
"http://ja.dbpedia.org/resource/華政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オム・ヒョソプ"
"http://ja.dbpedia.org/resource/許浚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オム・ヒョソプ"
"http://ja.dbpedia.org/resource/ありがとうございます","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オム・ヒョソプ"
"http://ja.dbpedia.org/resource/ゆれながら咲く花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オム・ヒョソプ"
"http://ja.dbpedia.org/resource/イニョン王妃の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オム・ヒョソプ"
"http://ja.dbpedia.org/resource/カンテク〜運命の愛〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オム・ヒョソプ"
"http://ja.dbpedia.org/resource/コンフィデンシャル/共助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オム・ヒョソプ"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オム・ヒョソプ"
"http://ja.dbpedia.org/resource/ドクターズ〜恋する気持ち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オム・ヒョソプ"
