"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q551700","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケネウィック人"
"http://ja.dbpedia.org/resource/7月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネウィック人"
"http://ja.dbpedia.org/resource/2015年の科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネウィック人"
"http://ja.dbpedia.org/resource/ケニウィック_(ワシントン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネウィック人"
"http://ja.dbpedia.org/resource/ケネウィック人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ケネウィック人","http://www.w3.org/2000/01/rdf-schema#label","ケネウィック人"
"http://ja.dbpedia.org/resource/ケネウィック人","http://www.w3.org/2000/01/rdf-schema#comment","ケネウィック人（ケネウィックじん、英:Kennewick man）は、アメリカ合衆国ワシントン州で発見された古人骨である。"
"http://ja.dbpedia.org/resource/ケネウィック人","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n0yz"
"http://ja.dbpedia.org/resource/ケネウィック人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ大陸史"
"http://ja.dbpedia.org/resource/ケネウィック人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古人骨"
"http://ja.dbpedia.org/resource/ケネウィック人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現生人類の化石"
"http://ja.dbpedia.org/resource/ケネウィック人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の先住民族"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageID",1117555
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageRevisionID",92096451
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判所"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埋葬"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人種"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月28日"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリアDNAハプログループ"
