"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:哲学の外部リンク用テンプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Category:数学の出典テンプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:Tl2","http://dbpedia.org/ontology/wikiPageID",1731587
"http://ja.dbpedia.org/resource/Template:Tl2","http://dbpedia.org/ontology/wikiPageRevisionID",74128094
"http://ja.dbpedia.org/resource/Template:Tl2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Tl2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Tl2?oldid=74128094&ns=10"
"http://ja.dbpedia.org/resource/Template:Archives3/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:Break/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:Cite_PH_act","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:Cite_PH_act/core","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:Cite_constitution/core","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:Cite_executive_order/core","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:Hide_if_placeholder_image/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:ISSN/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:Infobox_Election/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:Infobox_NRHP/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:Infobox_Orthodox_Church/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:Infobox_airport/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:Infobox_political_party/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:Infobox_自転車競技選手/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:Infobox_選挙/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:Infobox_陸上選手/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:Infobox_雲/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:Infobox_革命家/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:Markup/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:Navbox_Musical_artist/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:SCOTUS判例/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:Subpages/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:Subst_only/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:Template-linking_templates","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:Tl2/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:Weather_box/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:Geo-stub","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:Infobox_ラグビーワールドカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:World-stub","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:コンピュータゲームキャラクター/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:サッカークラブ/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:プール/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:ホール概要/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:世界の地理/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:動物園/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:基礎情報_ポルトガルの自治体/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:基礎情報_君主/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:望遠鏡/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:自転車レース/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://ja.dbpedia.org/resource/Template:野球場情報ボックス/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl2"
"http://wikidata.dbpedia.org/resource/Q6035353","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Tl2"
