"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q421416","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リン化ガリウム"
"http://ja.dbpedia.org/resource/リン化インジウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン化ガリウム"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://www.w3.org/2000/01/rdf-schema#label","リン化ガリウム"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://www.w3.org/2000/01/rdf-schema#comment","リン化ガリウム（リンかガリウム、GaP、gallium phosphide）は、ガリウムのリン化物で、2.26 eV（300 K）の間接バンドギャップを持つ化合物半導体である。"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガリウムの化合物"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:発光ダイオード"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:光学材料"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リン化物"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageID",3476127
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageRevisionID",89011727
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルル"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃亜鉛鉱"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェーハ"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫黄"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:発光ダイオード"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒ化ガリウム"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリウム"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜鉛"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ素"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガリウムの化合物"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝度"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電荷担体"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドープ"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半導体"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間接遷移"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窒化ガリウム"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単結晶"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドギャップ"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン化物"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:光学材料"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン化インジウム"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化ホウ素"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化合物"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン化アルミニウム"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P型半導体"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多結晶"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子ボルト"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N型半導体"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リン化物"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョクラルスキー法"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屈折率"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発光ダイオード"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光学"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Related"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Structure"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リン化物"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem-stub"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sphalerite-unit-cell-3D-balls.png?width=300"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sphalerite-unit-cell-3D-balls.png"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://ja.dbpedia.org/property/imagefile","Sphalerite-unit-cell-3D-balls.png"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://ja.dbpedia.org/property/iupacname","gallanylidynephosphane"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://ja.dbpedia.org/property/verifiedrevid",448925451
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/iupacName","gallanylidynephosphane"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/abstract","リン化ガリウム（リンかガリウム、GaP、gallium phosphide）は、ガリウムのリン化物で、2.26 eV（300 K）の間接バンドギャップを持つ化合物半導体である。"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リン化ガリウム"
"http://ja.dbpedia.org/resource/リン化ガリウム","http://dbpedia.org/ontology/wikiPageLength",2858
"http://ja.dbpedia.org/resource/リン化ガリウム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リン化ガリウム?oldid=89011727&ns=0"
"http://ja.dbpedia.org/resource/リン化物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン化ガリウム"
"http://ja.dbpedia.org/resource/半導体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン化ガリウム"
"http://ja.dbpedia.org/resource/赤﨑勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン化ガリウム"
"http://ja.dbpedia.org/resource/間接遷移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン化ガリウム"
"http://ja.dbpedia.org/resource/ウェハー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン化ガリウム"
"http://ja.dbpedia.org/resource/ガリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン化ガリウム"
"http://ja.dbpedia.org/resource/バンドギャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン化ガリウム"
"http://ja.dbpedia.org/resource/ガリウムリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン化ガリウム"
"http://ja.dbpedia.org/resource/ガリウムリン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リン化ガリウム"
"http://ja.wikipedia.org/wiki/リン化ガリウム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リン化ガリウム"
