"subject","predicate","object"
"http://ja.dbpedia.org/resource/19式装輪自走155mmりゅう弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/D-30_122mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/F-5_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/F7U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/Far_Cry_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/GP-25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/H&K_AG36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/Ikv_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/J/K/N級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/Kbs_wz._1996_ベリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/L16_81mm_迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/M-21_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/M119_105mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/M120_120mm_迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/M1_81mm_迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/M203_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/M2_107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/M2_107mm迫撃砲","http://ja.dbpedia.org/property/弾種","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/M2_60mm_迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/M6迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/Mk_12_5インチ砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/Navy_SEALsの選抜訓練","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/P-1_(郵便機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/P-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/PTボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/QF_18ポンド砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/QF_25ポンド砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/QF_3.7インチ山岳榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/RPG-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/S-5ロケット弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/S-8ロケット弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/Strv.103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/T-33_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/Team_Fortress_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/21.5mm信号けん銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/4.5インチ_マーク_8_艦砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/40mmグレネード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/45口径三年式12cm砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/55式信号拳銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/60口径三年式15.5cm3連装砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/60口径三年式15.5cm3連装砲","http://ja.dbpedia.org/property/cartridge","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/7.7cm_FK_96_nA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/74式自走105mmりゅう弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/7月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/AH-1Z_ヴァイパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/An-32_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/B-66_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/BM-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/Be-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/CRV7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/フェニックスの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/フォッケウルフ_Ta152","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/フレア_(兵器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/ブラウ作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/ブーゲンビル島沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/ヘンダーソン基地艦砲射撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/ベトナム共和国空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/ベラ湾夜戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/ペデスタル作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/ペブル島襲撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/ペリリューの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/ホーエル_(DD-533)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/ホークアイ_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/ポテ_63.11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/マキンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/マシン・ヘッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/ラマダン作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/リトル_(DD-79)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/レディ・ビー・グッド_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/ロックマン8_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/ローレンス・T・デュボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/ワルサーカンプピストル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/ヴィルデ・ザウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/万朶隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/九〇式野砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/九二式歩兵砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/九五式野砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/九四式山砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/亜空間ソナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/伊号第二十潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/信号拳銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/信管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/全斗煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/内閣総理大臣官邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/初月_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/北海道空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/名探偵コナン_絶海の探偵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/和歌山大空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/嘉数の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/四一式山砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/四一式騎砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/四式重爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/夜戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/大分空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/大怪獣バラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/宗谷_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/富士総合火力演習","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/射弾観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
