"subject","predicate","object"
"http://ja.dbpedia.org/resource/人魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/述異記_(任ボウ)"
"http://ja.dbpedia.org/resource/囲碁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/述異記_(任ボウ)"
"http://ja.dbpedia.org/resource/捜神記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/述異記_(任ボウ)"
"http://ja.dbpedia.org/resource/蛟竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/述異記_(任ボウ)"
"http://ja.dbpedia.org/resource/述異記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/述異記_(任ボウ)"
"http://ja.dbpedia.org/resource/述異記","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/述異記_(任ボウ)"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://www.w3.org/2000/01/rdf-schema#label","述異記 (任ボウ)"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://www.w3.org/2000/01/rdf-schema#comment","『述異記』（じゅついき）は、「山川等地理に関する異聞や、珍しい動植物に関する話などを多く集め」た小説集。2巻。 中国の南朝梁の任昉が撰したとされているが、多くの問題があり、その真偽は明らかでない｡"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀の中国語書籍"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地理書"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀の中国語文学"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の南北朝時代"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魏晋南北朝の書籍"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の説話集"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageID",3771492
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageRevisionID",83530160
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任昉"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経籍志"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁書"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魏晋南北朝の書籍"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田晃"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の妖怪一覧"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南朝_(中国)"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地理書"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀の中国語文学"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇文総目"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新唐書"
