"subject","predicate","object"
"http://ja.dbpedia.org/resource/アッツァーノ・メッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッロ"
"http://ja.dbpedia.org/resource/オッフラーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッロ"
"http://ja.dbpedia.org/resource/カプリアーノ・デル・コッレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッロ"
"http://ja.dbpedia.org/resource/コルツァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッロ"
"http://ja.dbpedia.org/resource/デッロ","http://www.w3.org/2000/01/rdf-schema#label","デッロ"
"http://ja.dbpedia.org/resource/デッロ","http://www.w3.org/2000/01/rdf-schema#comment","デッロ（伊: Dello）は、イタリア共和国ロンバルディア州ブレシア県にある、人口約5,500人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/デッロ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041wqx"
"http://ja.dbpedia.org/resource/デッロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブレシア県のコムーネ"
"http://ja.dbpedia.org/resource/デッロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_て"
"http://ja.dbpedia.org/resource/デッロ","http://dbpedia.org/ontology/wikiPageID",791736
"http://ja.dbpedia.org/resource/デッロ","http://dbpedia.org/ontology/wikiPageRevisionID",85267177
"http://ja.dbpedia.org/resource/デッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイラーノ"
"http://ja.dbpedia.org/resource/デッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/デッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプリアーノ・デル・コッレ"
"http://ja.dbpedia.org/resource/デッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムーネ"
"http://ja.dbpedia.org/resource/デッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリアの地震リスク階級"
"http://ja.dbpedia.org/resource/デッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブレシア県のコムーネ"
"http://ja.dbpedia.org/resource/デッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バニョーロ・メッラ"
"http://ja.dbpedia.org/resource/デッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_て"
"http://ja.dbpedia.org/resource/デッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッフラーガ"
"http://ja.dbpedia.org/resource/デッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖ゲオルギオス"
"http://ja.dbpedia.org/resource/デッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア県"
"http://ja.dbpedia.org/resource/デッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルツァーノ"
"http://ja.dbpedia.org/resource/デッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/デッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンゲーナ"
"http://ja.dbpedia.org/resource/デッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分離集落"
"http://ja.dbpedia.org/resource/デッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッツァーノ・メッラ"
"http://ja.dbpedia.org/resource/デッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンバルディア州"
"http://ja.dbpedia.org/resource/デッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
