"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q976367","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)"
"http://ja.dbpedia.org/resource/イーヴシャムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)"
"http://ja.dbpedia.org/resource/イーヴシャムの戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)"
"http://ja.dbpedia.org/resource/ウィリアム・ウォレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)"
"http://ja.dbpedia.org/resource/エドワード1世_(イングランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)"
"http://ja.dbpedia.org/resource/エドワード・ベイリャル_(スコットランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)"
"http://ja.dbpedia.org/resource/サセックス伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)"
"http://ja.dbpedia.org/resource/サリー伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
