"subject","predicate","object"
"http://ja.dbpedia.org/resource/白山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山市立鳥越小学校"
"http://ja.dbpedia.org/resource/白山市立鳥越中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山市立鳥越小学校"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://www.w3.org/2000/01/rdf-schema#label","白山市立鳥越小学校"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://www.w3.org/2000/01/rdf-schema#comment","白山市立鳥越小学校（はくさんしりつ とりごえしょうがっこう）は、石川県白山市上野町にある市立小学校。"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白山市の小学校"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県の公立小学校"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年設立の教育機関"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageID",3275894
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91845415
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手取川第三ダム"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県小学校一覧"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山セイモアスキー場"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白山市の小学校"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県の公立小学校"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山市"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hakusan_City_Torigoe_elementary_school.jpg"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
