"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://www.w3.org/2000/01/rdf-schema#label","ポール・ゴンザルヴェス"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://www.w3.org/2000/01/rdf-schema#comment","ポール・ゴンザルヴェス (Paul Gonsalves、1920年7月12日 - 1974年5月15日) は、アメリカ合衆国のジャズ・テナー・サックス奏者。"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l677"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州ブロックトン出身の人物"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カーボベルデ系アメリカ人"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年没"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のジャズ・サクソフォーン奏者"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のジャズ・ミュージシャン"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デューク・エリントン・オーケストラのメンバー"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageID",2594693
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageRevisionID",91613413
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューポート・ジャズ・フェスティバル"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィング・ジャズ"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウント・ベイシー"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デューク・エリントン"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ州ブロックトン出身の人物"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RCAレコード"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューベッドフォード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビバップ"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カーボベルデ系アメリカ人"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テナー・サクソフォーン"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボベルデ"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インパルス!レコード"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディジー・ガレスピー"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年没"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・クイニシェット"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・スティット"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックトン_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・ロックジョウ・デイヴィス"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のジャズ・ミュージシャン"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズ"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デューク・エリントン・オーケストラのメンバー"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タビー・ヘイズ"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のジャズ・サクソフォーン奏者"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://xmlns.com/foaf/0.1/name","Paul Gonsalves"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://xmlns.com/foaf/0.1/name","ポール・ゴンザルヴェス"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discogs_artist"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://ja.dbpedia.org/property/died",1974-05-15
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://ja.dbpedia.org/property/associatedActs","フィル・エドモンズ、サビー・ルイス、カウント・ベイシー、ディジー・ガレスピー、デューク・エリントン"
"http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス","http://ja.dbpedia.org/property/background","instrumentalist"
