"subject","predicate","object"
"http://ja.dbpedia.org/resource/オリンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2"
"http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2","http://www.w3.org/2000/01/rdf-schema#label","オリンパス PEN Lite E-PL2"
"http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2","http://www.w3.org/2000/01/rdf-schema#comment","PEN Lite E-PL2 は、オリンパス社が製造・販売するミラーレス式一眼デジタルカメラ（マイクロ一眼デジタルカメラ）である。マイクロフォーサーズシステムを採用している。2011年1月28日に発売された。"
"http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォーサーズシステム"
"http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミラーレス一眼カメラ"
"http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンパスのカメラ"
"http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2","http://dbpedia.org/ontology/wikiPageID",2361982
"http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2","http://dbpedia.org/ontology/wikiPageRevisionID",83504958
"http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナソニック_LUMIX_Gシリーズ"
"http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンパス_ペン"
"http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO感度"
"http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンパス"
"http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラーレス一眼カメラ"
"http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
