"subject","predicate","object"
"http://ja.dbpedia.org/resource/一宮市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮市立開明小学校"
"http://ja.dbpedia.org/resource/一宮市立今伊勢中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮市立開明小学校"
"http://ja.dbpedia.org/resource/一宮市立奥小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮市立開明小学校"
"http://ja.dbpedia.org/resource/一宮市立尾西第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮市立開明小学校"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://www.w3.org/2000/01/rdf-schema#label","一宮市立開明小学校"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://www.w3.org/2000/01/rdf-schema#comment","一宮市立開明小学校（いちのみやしりつかいめいしょうがっこう）は、愛知県一宮市開明にある公立小学校。"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一宮市の小学校"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の公立小学校"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageID",4026269
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91850617
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の公立小学校"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今伊勢町"
