"subject","predicate","object"
"http://ja.dbpedia.org/resource/SEWING","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/SEWING","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/SEWING","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/SEWING","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/SEWING","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/SEWING","http://www.w3.org/2000/01/rdf-schema#label","SEWING"
"http://ja.dbpedia.org/resource/SEWING","http://www.w3.org/2000/01/rdf-schema#comment","『SEWING』（ソーイング）は、柳沢きみおによる日本の漫画。『週刊少年チャンピオン』（秋田書店）にて1983年22号から1985年20号まで連載された。単行本は少年チャンピオンコミックス（秋田書店）から全11巻が発行、その後『原宿ファッション物語』と改題して、KCSP（講談社）から全6巻が発行された。 『朱に赤』ではラブコメに否定的になっていた柳沢が、同作品終了以降に少年誌に連載した作品である。2人の少年を軸に、ファッションデザイナーやモデルを目指す人達を描く。ラブコメの手法を組み込んでいてさまざまな恋愛が描かれる反面、登場人物の1人が妊娠、出産するなど重い展開も描かれている。 柳沢は同時期に青年誌に連載をもっていて、この作品以降、軸足を青年誌に移していくことになる。"
"http://ja.dbpedia.org/resource/SEWING","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年チャンピオンの漫画作品"
"http://ja.dbpedia.org/resource/SEWING","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柳沢きみお"
"http://ja.dbpedia.org/resource/SEWING","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:養成学校を舞台とした作品"
"http://ja.dbpedia.org/resource/SEWING","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/SEWING","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_そ"
"http://ja.dbpedia.org/resource/SEWING","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファッションを題材とした漫画作品"
"http://ja.dbpedia.org/resource/SEWING","http://dbpedia.org/ontology/wikiPageID",1497712
"http://ja.dbpedia.org/resource/SEWING","http://dbpedia.org/ontology/wikiPageRevisionID",76270434
"http://ja.dbpedia.org/resource/SEWING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年チャンピオンコミックス"
"http://ja.dbpedia.org/resource/SEWING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/SEWING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:養成学校を舞台とした作品"
"http://ja.dbpedia.org/resource/SEWING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファッションを題材とした漫画作品"
"http://ja.dbpedia.org/resource/SEWING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱に赤"
"http://ja.dbpedia.org/resource/SEWING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田書店"
