"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉江勝保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松沢一"
"http://ja.dbpedia.org/resource/天野久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松沢一"
"http://ja.dbpedia.org/resource/山梨県全県区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松沢一"
"http://ja.dbpedia.org/resource/山梨県知事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松沢一"
"http://ja.dbpedia.org/resource/山梨県知事一覧","http://ja.dbpedia.org/property/落選者名","http://ja.dbpedia.org/resource/松沢一"
"http://ja.dbpedia.org/resource/松沢一","http://www.w3.org/2000/01/rdf-schema#label","松沢一"
"http://ja.dbpedia.org/resource/松沢一","http://www.w3.org/2000/01/rdf-schema#comment","松沢 一（松澤、まつざわ はじめ、1896年（明治29年）2月16日 - 1961年（昭和36年）9月4日）は、昭和期の農民運動家、政治家。衆議院議員。"
"http://ja.dbpedia.org/resource/松沢一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県議会議員"
"http://ja.dbpedia.org/resource/松沢一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦後の衆議院議員"
"http://ja.dbpedia.org/resource/松沢一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農民運動家"
"http://ja.dbpedia.org/resource/松沢一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県出身の人物"
"http://ja.dbpedia.org/resource/松沢一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1896年生"
"http://ja.dbpedia.org/resource/松沢一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦前の衆議院議員"
"http://ja.dbpedia.org/resource/松沢一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の市町村議会議員"
"http://ja.dbpedia.org/resource/松沢一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の右翼活動家"
"http://ja.dbpedia.org/resource/松沢一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年没"
"http://ja.dbpedia.org/resource/松沢一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本社会党の衆議院議員"
