"subject","predicate","object"
"http://ja.dbpedia.org/resource/THE_IDOLM@STERの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四反田マイケル"
"http://wikidata.dbpedia.org/resource/Q11419644","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/四反田マイケル"
"http://ja.dbpedia.org/resource/ぱにょぱにょデ・ジ・キャラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四反田マイケル"
"http://ja.dbpedia.org/resource/ぴたテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四反田マイケル"
"http://ja.dbpedia.org/resource/ふたりはプリキュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四反田マイケル"
"http://ja.dbpedia.org/resource/アタック・ナンバーハーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四反田マイケル"
"http://ja.dbpedia.org/resource/アニメがんばれゴエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四反田マイケル"
"http://ja.dbpedia.org/resource/アンリミテッド:サガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四反田マイケル"
"http://ja.dbpedia.org/resource/エルマーのぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四反田マイケル"
"http://ja.dbpedia.org/resource/ギャラクシーエンジェルIIの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四反田マイケル"
"http://ja.dbpedia.org/resource/グローランサーVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四反田マイケル"
"http://ja.dbpedia.org/resource/ザ・ビーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四反田マイケル"
"http://ja.dbpedia.org/resource/スーパーマン_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四反田マイケル"
"http://ja.dbpedia.org/resource/セント・エルモス・ファイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四反田マイケル"
"http://ja.dbpedia.org/resource/デジモンフロンティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四反田マイケル"
"http://ja.dbpedia.org/resource/デジモンフロンティア","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/四反田マイケル"
"http://ja.dbpedia.org/resource/デジモンフロンティア_ベストヒットパレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四反田マイケル"
"http://ja.dbpedia.org/resource/ドラゴンドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四反田マイケル"
"http://ja.dbpedia.org/resource/ハリー・ポッターと秘密の部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四反田マイケル"
