"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_ま行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://wikidata.dbpedia.org/resource/Q10810200","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://ja.dbpedia.org/resource/歴史漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://ja.dbpedia.org/resource/ヤングキングアワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://ja.dbpedia.org/resource/北崎拓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://ja.dbpedia.org/resource/平田弘史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://ja.dbpedia.org/resource/治承・寿永の乱を題材とした作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://ja.dbpedia.org/resource/源義経が登場する大衆文化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://ja.dbpedia.org/resource/源頼朝が登場する大衆文化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://ja.dbpedia.org/resource/週刊少年サンデー連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://ja.dbpedia.org/resource/那須与一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://ja.dbpedia.org/resource/金売吉次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://ja.dbpedia.org/resource/ますらお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://ja.dbpedia.org/resource/ますらお","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://www.w3.org/2000/01/rdf-schema#label","ますらお -秘本義経記-"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://www.w3.org/2000/01/rdf-schema#comment","『ますらお ―秘本義経記―』（ますらお ひほんぎけいき）は、北崎拓による日本の漫画。小学館『週刊少年サンデー』にて1994年14号から1996年3・4合併号にかけて連載された。小学館からは少年サンデーコミックス（SSCスペシャル）版の単行本全8巻と、小学館コミック文庫版全5巻が刊行されている。 文庫版ではタイトルが『秘本義経記 ますらお』となっており、「秘本義経記」の表記を大きくして「ますらお」はサブタイトル的表記となっている。 18年間の中断を経て、本作の外伝的作品となる『ますらお 秘本義経記 大姫哀想歌』が少年画報社『ヤングキングアワーズ』にて2014年2月号から同年6月号まで連載された。さらに、『週刊少年サンデー』連載分の続編となる『ますらお 秘本義経記 波弦、屋島』が同『ヤングキングアワーズ』にて2015年2月号から2022年1月号まで連載された。 物語としては未完であり、次作の構想が表明されている。 なお、少年画報社からは『ますらお ―秘本義経記―』の単行本が廉価版および新装版（各3巻）で再刊されている。"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年サンデーの漫画作品"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年の漫画"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画のシリーズ"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ま"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:源義経を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史漫画"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北崎拓"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageID",1096904
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageRevisionID",92229270
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画のシリーズ"
