"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11523628","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/束松村"
"http://ja.dbpedia.org/resource/会津坂下町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/束松村"
"http://ja.dbpedia.org/resource/束松村","http://www.w3.org/2000/01/rdf-schema#label","束松村"
"http://ja.dbpedia.org/resource/束松村","http://www.w3.org/2000/01/rdf-schema#comment","束松村（たばねまつむら）は福島県河沼郡にあった村。現在の会津坂下町束松、耶麻郡西会津町束松にあたる。"
"http://ja.dbpedia.org/resource/束松村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西会津町域の廃止市町村"
"http://ja.dbpedia.org/resource/束松村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/束松村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河沼郡"
"http://ja.dbpedia.org/resource/束松村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/束松村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:会津坂下町域の廃止市町村"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageID",2658740
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageRevisionID",92595515
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新郷村_(福島県河沼郡)"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦合村_(福島県河沼郡)"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河沼郡"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
