"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11420472","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国保水俣市立総合医療センター"
"http://ja.dbpedia.org/resource/みなくるバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国保水俣市立総合医療センター"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://www.w3.org/2000/01/rdf-schema#label","国保水俣市立総合医療センター"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://www.w3.org/2000/01/rdf-schema#comment","国保水俣市立総合医療センター（こくほみなまたしりつそうごういりょうセンター）は、熊本県水俣市にある医療機関。水俣市病院事業の設置等に関する条例（昭和41年12月22日条例第20号）により設置された市立の病院である。芦北圏域の災害拠点病院に指定されている。熊本県肝疾患診療連携ネットワークにおける芦北ブロックの地域中核病院である。"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県災害拠点病院"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水俣市の建築物"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(市区町村)"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の医療機関"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageID",2455431
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageRevisionID",85046480
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泌尿器科学"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の医療機関"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経学"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水俣市の建築物"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整形外科学"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内分泌学"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器学"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水俣市"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産交バス水俣営業所"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口腔外科"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域医療支援病院"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Minamata_city_general_hospital_and_medical_center.JPG"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州産交バス"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環器学"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険医療機関"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科学"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなくるバス"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小児科学"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳神経外科学"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水俣駅"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産婦人科学"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化器学"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二種感染症指定医療機関"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療機関"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚科学"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床研修指定病院"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リハビリテーション"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線医学"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DMAT"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急指定病院"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療機関_(市区町村)"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新水俣駅"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本家庭裁判所"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼科学"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻酔科学"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳鼻咽喉科学"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県災害拠点病院"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥薩おれんじ鉄道線"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州新幹線"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工透析"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/災害拠点病院"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageExternalLink","http://park3.wakwak.com/~minamata-sic01/gaiyou/kaikakupuran.pdf"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageExternalLink","http://park3.wakwak.com/~minamata-sic01/index.htm"
