"subject","predicate","object"
"http://ja.dbpedia.org/resource/静岡高校野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊那北高校"
"http://ja.dbpedia.org/resource/伊那北高校","http://www.w3.org/2000/01/rdf-schema#label","伊那北高校"
"http://ja.dbpedia.org/resource/伊那北高校","http://dbpedia.org/ontology/wikiPageID",83976
"http://ja.dbpedia.org/resource/伊那北高校","http://dbpedia.org/ontology/wikiPageRevisionID",2247660
"http://ja.dbpedia.org/resource/伊那北高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県伊那北高等学校"
"http://ja.dbpedia.org/resource/伊那北高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長野県伊那北高等学校"
"http://ja.dbpedia.org/resource/伊那北高校","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/伊那北高校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊那北高校?oldid=2247660&ns=0"
"http://ja.dbpedia.org/resource/伊那北高校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊那北高校"
"http://ja.wikipedia.org/wiki/伊那北高校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊那北高校"
