"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:東京府の郡会議員","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:福岡県の郡会議員"
"http://ja.dbpedia.org/resource/Category:福岡県の郡会議員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:福岡県の郡会議員","http://www.w3.org/2000/01/rdf-schema#label","福岡県の郡会議員"
"http://ja.dbpedia.org/resource/Category:福岡県の郡会議員","http://dbpedia.org/ontology/wikiPageID",4060584
"http://ja.dbpedia.org/resource/Category:福岡県の郡会議員","http://dbpedia.org/ontology/wikiPageRevisionID",75661935
"http://ja.dbpedia.org/resource/Category:福岡県の郡会議員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:郡会議員カテゴリ"
"http://ja.dbpedia.org/resource/Category:福岡県の郡会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県の郡"
"http://ja.dbpedia.org/resource/Category:福岡県の郡会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の郡会議員"
"http://ja.dbpedia.org/resource/Category:福岡県の郡会議員","http://www.w3.org/2004/02/skos/core#prefLabel","福岡県の郡会議員"
"http://ja.dbpedia.org/resource/Category:福岡県の郡会議員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:福岡県の郡会議員?oldid=75661935&ns=14"
"http://ja.dbpedia.org/resource/三好徳松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の郡会議員"
"http://ja.dbpedia.org/resource/三好徳松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の郡会議員"
"http://ja.dbpedia.org/resource/中村清造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の郡会議員"
