"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケニア国立博物館","http://www.w3.org/2000/01/rdf-schema#label","ケニア国立博物館"
"http://ja.dbpedia.org/resource/ケニア国立博物館","http://www.w3.org/2000/01/rdf-schema#comment","ケニア国立博物館 （英語: National Museums of Kenya ）は、ケニアの博物館、遺跡、記念物を管理する公共団体である。古生物学、民族誌学および生物多様性の研究と保全を行い、東アフリカにおける文化研究の中心となっている。その本部とはナイロビ中心地からほど近いMuseum Hill地区にある。ケニア国立博物館は、東アフリカ自然史協会（EANHS）によって、東アフリカの動植物の生息環境の科学的調査を実施することを目的として、1910年に設立され、今日では、ナイロビ国立博物館以外に21の地域博物館およびケニア国内の多くの遺跡や記念物を管理している。"
"http://ja.dbpedia.org/resource/ケニア国立博物館","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfqc0"
"http://ja.dbpedia.org/resource/ケニア国立博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立博物館"
"http://ja.dbpedia.org/resource/ケニア国立博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自然史博物館"
"http://ja.dbpedia.org/resource/ケニア国立博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアの博物館"
"http://ja.dbpedia.org/resource/ケニア国立博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイロビ"
"http://ja.dbpedia.org/resource/ケニア国立博物館","http://dbpedia.org/ontology/wikiPageID",2793968
"http://ja.dbpedia.org/resource/ケニア国立博物館","http://dbpedia.org/ontology/wikiPageRevisionID",82466771
"http://ja.dbpedia.org/resource/ケニア国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニアの博物館"
"http://ja.dbpedia.org/resource/ケニア国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナクル"
"http://ja.dbpedia.org/resource/ケニア国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイロビ"
"http://ja.dbpedia.org/resource/ケニア国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ国立博物館"
"http://ja.dbpedia.org/resource/ケニア国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア"
"http://ja.dbpedia.org/resource/ケニア国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ"
"http://ja.dbpedia.org/resource/ケニア国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンディ"
"http://ja.dbpedia.org/resource/ケニア国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立博物館"
"http://ja.dbpedia.org/resource/ケニア国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンバサ"
"http://ja.dbpedia.org/resource/ケニア国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自然史博物館"
"http://ja.dbpedia.org/resource/ケニア国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲディ"
"http://ja.dbpedia.org/resource/ケニア国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムトワパ"
"http://ja.dbpedia.org/resource/ケニア国立博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ケニア国立博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ケニア国立博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Museum-stub"
"http://ja.dbpedia.org/resource/ケニア国立博物館","http://dbpedia.org/ontology/abstract","ケニア国立博物館 （英語: National Museums of Kenya ）は、ケニアの博物館、遺跡、記念物を管理する公共団体である。古生物学、民族誌学および生物多様性の研究と保全を行い、東アフリカにおける文化研究の中心となっている。その本部とはナイロビ中心地からほど近いMuseum Hill地区にある。ケニア国立博物館は、東アフリカ自然史協会（EANHS）によって、東アフリカの動植物の生息環境の科学的調査を実施することを目的として、1910年に設立され、今日では、ナイロビ国立博物館以外に21の地域博物館およびケニア国内の多くの遺跡や記念物を管理している。"
"http://ja.dbpedia.org/resource/ケニア国立博物館","http://dbpedia.org/ontology/wikiPageLength",1016
"http://ja.dbpedia.org/resource/ケニア国立博物館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケニア国立博物館?oldid=82466771&ns=0"
"http://ja.dbpedia.org/resource/ケニア国立博物館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケニア国立博物館"
"http://ja.dbpedia.org/resource/シンバクブワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア国立博物館"
"http://ja.dbpedia.org/resource/ティムリカ・オヒンガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア国立博物館"
"http://ja.dbpedia.org/resource/ナイロビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア国立博物館"
"http://ja.dbpedia.org/resource/ナトロン湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア国立博物館"
"http://ja.dbpedia.org/resource/ムファンガノ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア国立博物館"
"http://ja.dbpedia.org/resource/リチャード・リーキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア国立博物館"
