"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:滝川左近将監家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:滝川氏"
"http://ja.dbpedia.org/resource/Category:滝川豊前守家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:滝川氏"
"http://ja.dbpedia.org/resource/滝川元義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滝川氏"
"http://ja.dbpedia.org/resource/滝川元義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滝川氏"
"http://ja.dbpedia.org/resource/滝川益氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滝川氏"
"http://ja.dbpedia.org/resource/滝川益氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滝川氏"
"http://ja.dbpedia.org/resource/Category:滝川下総守家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:滝川氏"
"http://ja.dbpedia.org/resource/Category:前田利益","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:滝川氏"
"http://ja.dbpedia.org/resource/Category:滝川氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:滝川氏","http://www.w3.org/2000/01/rdf-schema#label","滝川氏"
"http://ja.dbpedia.org/resource/Category:滝川氏","http://dbpedia.org/ontology/wikiPageID",541555
"http://ja.dbpedia.org/resource/Category:滝川氏","http://dbpedia.org/ontology/wikiPageRevisionID",71404188
"http://ja.dbpedia.org/resource/Category:滝川氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:滝川氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸幕府旗本の氏族"
