"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェーザレ・デステ"
"http://ja.dbpedia.org/resource/1568年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェーザレ・デステ"
"http://ja.dbpedia.org/resource/アルフォンソ1世・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェーザレ・デステ"
"http://ja.dbpedia.org/resource/アルフォンソ2世・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェーザレ・デステ"
"http://ja.dbpedia.org/resource/アルフォンソ3世・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェーザレ・デステ"
"http://ja.dbpedia.org/resource/アルフォンソ3世・デステ","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/チェーザレ・デステ"
"http://ja.dbpedia.org/resource/イザベッラ・ディ・サヴォイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェーザレ・デステ"
"http://ja.dbpedia.org/resource/イタリア・ルネサンス年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェーザレ・デステ"
"http://ja.dbpedia.org/resource/エステ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェーザレ・デステ"
"http://ja.dbpedia.org/resource/オラーツィオ・ヴェッキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェーザレ・デステ"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://www.w3.org/2000/01/rdf-schema#label","チェーザレ・デステ"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://www.w3.org/2000/01/rdf-schema#comment","チェーザレ・デステ（Cesare d'Este, 1561年10月8日 - 1628年12月11日）は、モデナ公及びレッジョ公。最後のフェラーラ公となった。"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026djz3"
