"subject","predicate","object"
"http://ja.dbpedia.org/resource/元気に一、二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:体操"
"http://ja.dbpedia.org/resource/元気に一、二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:体操"
"http://ja.dbpedia.org/resource/1000万人ラジオ体操・みんなの体操祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:体操"
"http://ja.dbpedia.org/resource/1000万人ラジオ体操・みんなの体操祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:体操"
"http://ja.dbpedia.org/resource/Category:エアロビック競技","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:体操"
"http://ja.dbpedia.org/resource/Category:トランポリン競技","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:体操"
"http://ja.dbpedia.org/resource/Category:体操","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:体操","http://www.w3.org/2000/01/rdf-schema#label","体操"
"http://ja.dbpedia.org/resource/Category:体操","http://dbpedia.org/ontology/wikiPageID",131782
"http://ja.dbpedia.org/resource/Category:体操","http://dbpedia.org/ontology/wikiPageRevisionID",71573387
"http://ja.dbpedia.org/resource/Category:体操","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:体操","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:体操","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツ"
"http://ja.dbpedia.org/resource/Category:体操","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:跳ぶ"
"http://ja.dbpedia.org/resource/Category:体操","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:身体技法"
"http://ja.dbpedia.org/resource/Category:体操","http://www.w3.org/2004/02/skos/core#prefLabel","体操"
"http://ja.dbpedia.org/resource/Category:体操","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:体操?oldid=71573387&ns=14"
"http://ja.dbpedia.org/resource/Category:体操に関する人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:体操"
"http://ja.dbpedia.org/resource/Category:体操に関する組織","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:体操"
"http://ja.dbpedia.org/resource/Category:体操競技","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:体操"
"http://ja.dbpedia.org/resource/Category:体操関連のスタブ項目","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:体操"
"http://ja.dbpedia.org/resource/Category:新体操","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:体操"
"http://ja.dbpedia.org/resource/Let'sご当地体操プラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:体操"
"http://ja.dbpedia.org/resource/Let'sご当地体操プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:体操"
"http://ja.dbpedia.org/resource/がんばらんば","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:体操"
