"subject","predicate","object"
"http://ja.dbpedia.org/resource/中区_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山東中央病院"
"http://ja.dbpedia.org/resource/全日本民主医療機関連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山東中央病院"
"http://ja.dbpedia.org/resource/岡山医療生活協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山東中央病院"
"http://ja.dbpedia.org/resource/岡山協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山東中央病院"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://www.w3.org/2000/01/rdf-schema#label","岡山東中央病院"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://www.w3.org/2000/01/rdf-schema#comment","岡山東中央病院（おかやまひがしちゅうおうびょういん）は、岡山医療生活協同組合が岡山県岡山市中区に設置する病院。"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市の医療機関"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年開業の施設"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(医療生協)"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市中区の建築物"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民医連"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageID",4135460
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageRevisionID",78837757
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山駅"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リハビリテーション科"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差額室料"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整形外科学"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国残留日本人"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急指定病院"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市中区の建築物"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡電バス"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/岡山東中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労災保険"
