"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q19931413","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/田中金峰"
"http://ja.dbpedia.org/resource/田中金峰","http://www.w3.org/2000/01/rdf-schema#label","田中金峰"
"http://ja.dbpedia.org/resource/田中金峰","http://www.w3.org/2000/01/rdf-schema#comment","田中 金峰（たなか　きんぽう、弘化元年（1844年）- 文久二年（1862年））は江戸時代後期の儒者、医者、漢詩人。弘化元年甲辰、北久寶寺坊第三街に生まれた。　名は樂美、字は君安（きみやす）、金峰と號した、通称は右馬三郎。 姓は源、先祖は丹波のに出た。父は大坂の儒医である、名は顯美、字は君業、號は華城、通稱は内記。14歳で父の代講を務め,詩文にもすぐれた。文久二年壬戌６月２８日、19歳で死去。中寺街妙壽寺先塋の側に葬られる。没後に漢詩集『大阪繁昌詩』が父により刊行された。"
"http://ja.dbpedia.org/resource/田中金峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の儒学者"
"http://ja.dbpedia.org/resource/田中金峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の詩人"
"http://ja.dbpedia.org/resource/田中金峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医師"
"http://ja.dbpedia.org/resource/田中金峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1844年生"
"http://ja.dbpedia.org/resource/田中金峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河内国の人物"
"http://ja.dbpedia.org/resource/田中金峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1862年没"
"http://ja.dbpedia.org/resource/田中金峰","http://dbpedia.org/ontology/wikiPageID",3219287
"http://ja.dbpedia.org/resource/田中金峰","http://dbpedia.org/ontology/wikiPageRevisionID",90686971
"http://ja.dbpedia.org/resource/田中金峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医者"
"http://ja.dbpedia.org/resource/田中金峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1862年没"
"http://ja.dbpedia.org/resource/田中金峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波国"
"http://ja.dbpedia.org/resource/田中金峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/田中金峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂"
"http://ja.dbpedia.org/resource/田中金峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医師"
"http://ja.dbpedia.org/resource/田中金峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/田中金峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘化"
"http://ja.dbpedia.org/resource/田中金峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:河内国の人物"
"http://ja.dbpedia.org/resource/田中金峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1844年生"
"http://ja.dbpedia.org/resource/田中金峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六田氏"
"http://ja.dbpedia.org/resource/田中金峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の詩人"
"http://ja.dbpedia.org/resource/田中金峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒者"
"http://ja.dbpedia.org/resource/田中金峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の儒学者"
"http://ja.dbpedia.org/resource/田中金峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/田中金峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢詩人"
"http://ja.dbpedia.org/resource/田中金峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1844年"
"http://ja.dbpedia.org/resource/田中金峰","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~va6n-nsok/shoko/hanjoshi.html"
"http://ja.dbpedia.org/resource/田中金峰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/田中金峰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/田中金峰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/田中金峰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
