"subject","predicate","object"
"http://ja.dbpedia.org/resource/今橋合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://wikidata.dbpedia.org/resource/Q11605893","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/1434年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/1511年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/一色時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/一色義直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/一色義遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/丈六寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/丈六寺","http://ja.dbpedia.org/property/中興","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/丈六町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/三好之長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/三好之長","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/三好氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/三好長之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/三好長之","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/三河国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/上京の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/今川義忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/全久院_(豊橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/勝瑞城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/如意ヶ嶽の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/室町時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/尭恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/岡崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/嶽山城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/嶽山城の戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/庄氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/応仁の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/慈雲院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/戦国時代_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/戸田宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/擲弾兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/朝倉孝景_(7代当主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/朝倉氏景_(8代当主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/松平信光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/松平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/森山崩れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/河野教通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/河野通春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/清雲院_(足利義稙正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/牧野古白","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/猪苗代兼載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/畿内・近国の戦国時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/等持院の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/細川之持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/細川勝久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/細川勝元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/細川尚春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/細川成之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/細川成之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/細川成之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/細川成之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/細川成之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/細川成之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/細川成之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/細川成之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/細川成之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/細川成之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/細川成之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/細川成之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/細川成之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/細川成之","http://www.w3.org/2000/01/rdf-schema#label","細川成之"
"http://ja.dbpedia.org/resource/細川成之","http://www.w3.org/2000/01/rdf-schema#comment","細川 成之（ほそかわ しげゆき）は、室町時代から戦国時代にかけての武将・守護大名。室町幕府相伴衆、阿波国・三河国・讃岐国守護。細川阿波守護家5代当主。後に本家に当たる京兆家を継いだ細川澄元は孫に当たる。"
"http://ja.dbpedia.org/resource/細川成之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/細川成之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:守護大名"
"http://ja.dbpedia.org/resource/細川成之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1434年生"
"http://ja.dbpedia.org/resource/細川成之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿波国の人物"
"http://ja.dbpedia.org/resource/細川成之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国大名"
"http://ja.dbpedia.org/resource/細川成之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿波細川氏"
"http://ja.dbpedia.org/resource/細川成之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/細川成之","http://dbpedia.org/ontology/wikiPageID",872444
"http://ja.dbpedia.org/resource/細川成之","http://dbpedia.org/ontology/wikiPageRevisionID",86770196
"http://ja.dbpedia.org/resource/細川成之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東条国氏"
"http://ja.dbpedia.org/resource/細川成之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内国"
"http://ja.dbpedia.org/resource/細川成之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川勝元"
"http://ja.dbpedia.org/resource/細川成之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1449年"
"http://ja.dbpedia.org/resource/細川成之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川氏"
"http://ja.dbpedia.org/resource/細川成之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1506年"
"http://ja.dbpedia.org/resource/細川成之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川勝久"
"http://ja.dbpedia.org/resource/細川成之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1507年"
"http://ja.dbpedia.org/resource/細川成之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野三山"
"http://ja.dbpedia.org/resource/細川成之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1504年"
"http://ja.dbpedia.org/resource/細川成之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹峯"
"http://ja.dbpedia.org/resource/細川成之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相国寺の戦い"
