"subject","predicate","object"
"http://ja.dbpedia.org/resource/GRAPES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフ作成ソフト"
"http://ja.dbpedia.org/resource/GRAPES","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/グラフ作成ソフト"
"http://ja.dbpedia.org/resource/GraphPad_Prism","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフ作成ソフト"
"http://ja.dbpedia.org/resource/GraphPad_Prism","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/グラフ作成ソフト"
"http://ja.dbpedia.org/resource/Grapher","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフ作成ソフト"
"http://ja.dbpedia.org/resource/Grapher","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/グラフ作成ソフト"
"http://ja.dbpedia.org/resource/Graphviz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフ作成ソフト"
"http://ja.dbpedia.org/resource/Graphviz","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/グラフ作成ソフト"
"http://ja.dbpedia.org/resource/IGOR_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフ作成ソフト"
"http://ja.dbpedia.org/resource/Origin_(グラフ作成ソフト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフ作成ソフト"
"http://ja.dbpedia.org/resource/Origin_(グラフ作成ソフト)","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/グラフ作成ソフト"
"http://ja.dbpedia.org/resource/PrimMath","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフ作成ソフト"
"http://ja.dbpedia.org/resource/PrimMath","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/グラフ作成ソフト"
"http://ja.dbpedia.org/resource/ROOT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフ作成ソフト"
