"subject","predicate","object"
"http://ja.dbpedia.org/resource/1_E52_kg","http://www.w3.org/2000/01/rdf-schema#label","1 E52 kg"
"http://ja.dbpedia.org/resource/1_E52_kg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cymc"
"http://ja.dbpedia.org/resource/1_E52_kg","http://dbpedia.org/ontology/wikiPageID",43767
"http://ja.dbpedia.org/resource/1_E52_kg","http://dbpedia.org/ontology/wikiPageRevisionID",23083187
"http://ja.dbpedia.org/resource/1_E52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量の比較"
"http://ja.dbpedia.org/resource/1_E52_kg","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/質量の比較"
"http://ja.dbpedia.org/resource/1_E52_kg","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/1_E52_kg","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1_E52_kg?oldid=23083187&ns=0"
"http://ja.dbpedia.org/resource/1_E52_kg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1_E52_kg"
"http://ja.wikipedia.org/wiki/1_E52_kg","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1_E52_kg"
