"subject","predicate","object"
"http://ja.dbpedia.org/resource/Asia_Artist_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ジョンシン"
"http://ja.dbpedia.org/resource/Corin.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ジョンシン"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://www.w3.org/2000/01/rdf-schema#label","イ・ジョンシン"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://www.w3.org/2000/01/rdf-schema#comment","イジョンシン（朝鮮語: 이정신、（漢字名）李正信、1991年9月15日 - ）は、韓国の歌手、俳優。男性3人組バンド CNBLUEのベース、ラップを担当している。"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h38c_3"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CNBLUEのメンバー"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のベーシスト"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の歌手"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年生"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageID",2438788
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageRevisionID",91483222
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年生"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M_COUNTDOWN"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4minute"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猟奇的な彼女_(2017年のテレビドラマ)"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mnet"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CNBLUEのメンバー"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asia_Artist_Awards"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TvN"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBS2"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際フォーラム"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラップ"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/イ・ジョンシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリックス劇場"
